ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
90957,,2014-091704,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1992-05-11,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90959,,2014-091706,,"Piranga rubra","Summer Tanager",Iowa,Linn,1992-05-11,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90998,,2014-091745,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-03-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
91025,,2014-091772,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-09-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91059,,2014-091806,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1997-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91085,,2014-091832,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1997-05-13,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
91107,,2014-091854,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1997-05-13,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91145,,2014-091892,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1997-09-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
91147,,2014-091894,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1997-09-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91165,,2014-091912,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
91166,,2014-091913,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
91211,,2014-091958,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
91212,,2014-091959,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
91215,,2014-091962,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91216,,2014-091963,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91271,,2014-092018,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1999-05-25,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91283,,2014-092030,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1999-05-25,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91284,,2014-092031,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1999-05-25,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
91321,,2014-092068,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2001-09-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91333,,2014-092080,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2001-09-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91350,,2014-092097,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2002-04-24,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91358,,2014-092105,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2002-04-24,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91371,,2014-092118,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2002-05-08,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91380,,2014-092127,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2002-05-08,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91382,,2014-092129,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2002-05-08,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91414,,2014-092161,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2002-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91423,,2014-092170,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2002-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91438,,2014-092185,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2002-08-31,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91451,,2014-092198,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2002-09-28,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91462,,2014-092209,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2002-09-28,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91476,,2014-092223,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2003-09-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91494,,2014-092241,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2005-04-24,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91517,,2014-092264,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2005-05-03,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91525,,2014-092272,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2006-05-10,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91540,,2014-092287,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2006-05-10,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91541,,2014-092288,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2006-05-10,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91574,,2014-092321,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2008-05-09,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91580,,2014-092327,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2008-05-09,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91600,,2014-092347,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2009-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91602,,2014-092349,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2009-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91621,,2014-092368,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2012-05-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91645,,2014-092392,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2012-05-03,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91666,,2014-092413,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2012-05-06,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91686,,2014-092433,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2012-05-06,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91687,,2014-092434,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2012-05-06,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91714,,2014-092461,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91739,,2014-092486,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91763,,2014-092510,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2013-04-22,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
91791,,2014-092538,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2013-04-29,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
91814,,2014-092561,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2013-04-30,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
91830,,2014-092577,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2013-04-30,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
91888,,2014-092635,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1992-12-12,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
91910,,2014-092657,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1992-12-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,152,,,,,,,,,
91942,,2014-092689,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-02-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
91966,,2014-092713,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
92011,,2014-092758,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92041,,2014-092788,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
92056,,2014-092803,,"Spiza americana",Dickcissel,Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92082,,2014-092829,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92117,,2014-092864,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92150,,2014-092897,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92174,,2014-092921,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92177,,2014-092924,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92180,,2014-092927,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92189,,2014-092936,,"Spiza americana",Dickcissel,Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92213,,2014-092960,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92238,,2014-092985,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92247,,2014-092994,,"Spiza americana",Dickcissel,Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92264,,2014-093011,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-06-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92285,,2014-093032,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1995-06-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92287,,2014-093034,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1995-06-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92296,,2014-093043,,"Spiza americana",Dickcissel,Iowa,Linn,1995-06-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
92327,,2014-093074,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1995-09-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92334,,2014-093081,,"Spiza americana",Dickcissel,Iowa,Linn,1995-09-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92341,,2014-093088,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-12-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
92365,,2014-093112,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92384,,2014-093131,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92396,,2014-093143,,"Spiza americana",Dickcissel,Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92415,,2014-093162,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92441,,2014-093188,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92443,,2014-093190,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92454,,2014-093201,,"Spiza americana",Dickcissel,Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92478,,2014-093225,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
92503,,2014-093250,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
92506,,2014-093253,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92517,,2014-093264,,"Spiza americana",Dickcissel,Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
92532,,2014-093279,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1996-07-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92547,,2014-093294,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1996-07-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92549,,2014-093296,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1996-07-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92572,,2014-093319,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1996-08-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92576,,2014-093323,,"Spiza americana",Dickcissel,Iowa,Linn,1996-08-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92582,,2014-093329,,"Spiza americana",Dickcissel,Iowa,Linn,1996-08-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
92587,,2014-093334,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1996-08-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92603,,2014-093350,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1996-08-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92604,,2014-093351,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1996-08-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92630,,2014-093377,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92662,,2014-093409,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
92664,,2014-093411,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
92689,,2014-093436,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1996-09-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92703,,2014-093450,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1996-09-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92704,,2014-093451,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1996-09-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
92727,,2014-093474,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
92749,,2014-093496,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92750,,2014-093497,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92752,,2014-093499,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92780,,2014-093527,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1996-10-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92805,,2014-093552,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1996-10-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92840,,2014-093587,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1997-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92873,,2014-093620,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92898,,2014-093645,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92911,,2014-093658,,"Spiza americana",Dickcissel,Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92931,,2014-093678,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1997-05-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92948,,2014-093695,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1997-05-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92950,,2014-093697,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1997-05-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92958,,2014-093705,,"Spiza americana",Dickcissel,Iowa,Linn,1997-05-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
92978,,2014-093725,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1997-07-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92992,,2014-093739,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1997-07-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92994,,2014-093741,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1997-07-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92999,,2014-093746,,"Spiza americana",Dickcissel,Iowa,Linn,1997-07-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93013,,2014-093760,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1997-08-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93032,,2014-093779,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1997-08-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93034,,2014-093781,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1997-08-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93042,,2014-093789,,"Spiza americana",Dickcissel,Iowa,Linn,1997-08-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
93052,,2014-093799,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1997-08-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93070,,2014-093817,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1997-08-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93071,,2014-093818,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1997-08-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
