ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
175918,"Paul Martsching Collection",2016-040668,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175919,"Paul Martsching Collection",2016-040669,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175920,"Paul Martsching Collection",2016-040670,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175921,"Paul Martsching Collection",2016-040671,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176444,,2016-041194,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
177015,"Paul Martsching Collection",2016-041765,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177016,"Paul Martsching Collection",2016-041766,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177148,"Jim Durbin Drawer 153",2016-041898,,"Elaphria grata","Chalcedony Midget",Kentucky,Daviess,2016-10-03,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
177245,,2016-041995,,"Elaphria grata","Chalcedony Midget",Kentucky,Daviess,2016-10-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
179561,,2016-044311,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"24 Aug 2016 81/73 W ~5 mph; overcast.  25 Aug 1245-300 am 65 deg; overcast; N ~6 mph."
179562,,2016-044312,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"12 Sep 2016  82/68 S ~20 g ~25; clear till mid pm; then partly > mostly cloudy.  1030-300 am 13 Sep 72 deg; S 5 mph; 80% lit Moon; mostly cloudy.  NLC & NGSS only."
179563,,2016-044313,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"18 Sep 2016  83/63 mostly clear SW ~15 mph.  130-330 am 19 Sep 65 deg; clear; S 5 mph;  90 % lit Moon."
179564,,2016-044314,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"29 Sep 2016 72/49 clear; N ~10 mph.  9-10 pm 60 deg; clear; NE 5 mph; North only!"
179565,,2016-044315,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"30 Sep 2016 65/57 clear am; overcast pm; N 5-50 mph.  01 Oct 100-245 am 60 deg; N 5 mph; heavy mist ?rst half hour."
179566,,2016-044316,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"02 Oct 2016  75/53 fog early am; then clear; calm.  100-300 am 02 Oct 58 > 56 deg; clear; calm. "
179567,,2016-044317,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Oct 2016 73/58 dense fog till 10 am; then partly cloudy; calm am, SE 10-15 pm.  100-200 & 245-315 am CDST 04 Oct 60 > 57 deg; clear > partly cloudy; SE 10 mph. Moths pretty much restricted to N sides/walls. "
179568,,2016-044318,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 Oct 2016 60/46 clear N ~7 mph.  100-130 & 230-300 am 10 Oct 50>48 deg; clear; SE 5 mph."
180164,"Paul Martsching Collection",2016-044914,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182168,,2017-000129,,"Elaphria grata","Chalcedony Midget",Iowa,Decatur,2016-04-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
184422,,2017-002383,,"Elaphria grata","Chalcedony Midget",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184427,,2017-002388,,"Elaphria grata","Chalcedony Midget",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184431,,2017-002392,,"Elaphria grata","Chalcedony Midget",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
186933,,2017-004894,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2017-04-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
195375,,2017-013339,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
196468,,2017-014402,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
198331,,2017-016265,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2017-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198332,,2017-016266,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198333,"Paul Martsching Collection",2017-016267,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198334,,2017-016268,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198335,,2017-016269,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198336,,2017-016270,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198991,"Paul Martsching Collection",2017-016924,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2017-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
201573,,2017-019502,,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201576,,2017-019505,,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
206665,,2018-004830,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2003-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206666,,2018-004831,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2005-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206667,,2018-004832,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2005-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206668,,2018-004833,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2006-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206669,,2018-004834,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2006-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206670,,2018-004835,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2007-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206671,,2018-004836,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2007-10-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206672,,2018-004837,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2009-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206673,,2018-004838,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2010-10-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206674,,2018-004839,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206675,,2018-004840,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2014-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206676,,2018-004841,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2014-10-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207951,,2018-006116,,"Elaphria grata","Chalcedony Midget",Iowa,Winneshiek,2017-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209592,,2018-007749,,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2016-04-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209594,,2018-007751,,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2016-04-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209603,,2018-007760,,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2017-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209611,,2018-007768,,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2017-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209917,,2018-008074,,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2016-08-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209919,,2018-008076,,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2016-08-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209920,,2018-008077,,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2016-08-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209924,,2018-008081,,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2016-08-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209946,,2018-008103,,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2016-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209966,,2018-008123,,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2016-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209976,,2018-008133,,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2016-09-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209982,,2018-008139,,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2016-10-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
210000,,2018-008157,,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2016-11-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
210125,,2018-008282,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
211291,,2018-009448,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
212239,,2016-041996,,"Elaphria grata","Chalcedony Midget",Kentucky,Daviess,2016-10-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215159,,2018-013315,,"Elaphria grata","Chalcedony Midget",Iowa,Winneshiek,2018-05-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
218824,,2018-016980,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
218896,,2018-017052,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
220400,,2018-018556,,"Elaphria grata","Chalcedony Midget",Kentucky,Daviess,2018-09-14,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220408,,2018-018564,,"Elaphria grata","Chalcedony Midget",Kentucky,Daviess,2018-09-14,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220471,,2018-018627,,"Elaphria grata","Chalcedony Midget",Kentucky,Daviess,2018-09-24,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
221312,,2018-019466,,"Elaphria grata","Chalcedony Midget",Iowa,Winneshiek,2018-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221819,,2018-019973,,"Elaphria grata","Chalcedony Midget",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221936,,2018-020090,,"Elaphria grata","Chalcedony Midget",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222142,,2018-020296,,"Elaphria grata","Chalcedony Midget",Iowa,Winneshiek,2018-10-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
227218,,2019-001938,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2018-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227219,,2019-001939,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227220,,2019-001940,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227221,,2019-001941,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227222,,2019-001942,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2018-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227223,,2019-001943,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227224,,2019-001944,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2018-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
228970,,2019-003684,,"Elaphria grata","Chalcedony Midget",Iowa,Winneshiek,2018-10-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
229692,,2019-004406,,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234221,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
237765,,,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2019-09-02,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
241427,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2019-09-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241924,,,,"Elaphria grata","Chalcedony Midget",Iowa,Winneshiek,2018-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Blacklight,Photograph,1,,,,,,,,,
244377,,,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245740,,,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
246164,,2019-010089,,"Elaphria grata","Chalcedony Midget",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
247969,,,,"Elaphria grata","Chalcedony Midget",Iowa,Allamakee,2016-08-13,,"Red Oak Preserve",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
271440,,,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2020-09-14,21:40:25,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271557,,,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2020-09-14,21:18:58,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
280101,,,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2020-07-02,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287912,,,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2021-05-24,22:20:48,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
291951,,,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2021-08-15,22:19:46,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
295394,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2021-07-05,22:42:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296387,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2021-08-31,6:48:22,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296393,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2021-08-31,22:16:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296771,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2021-08-10,22:48:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298055,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2021-10-14,7:15:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298546,,,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,225,,"partly cloudy",,
299245,"Paul Martsching Collection",2021-000459,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2021-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,65,,,7,135,,overcast,,
307145,,,,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2021-07-21,22:12:02,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307151,,,,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2021-07-21,22:09:24,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307257,,,,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2021-07-21,22:21:22,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307395,,,,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2021-07-22,0:13:27,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
308901,"Jim Durbin Drawer 153",2022-000173,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2012-08-06,,"Rock Island Botanical State Preserve",42.026575,-91.727557,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309302,"Jim Durbin Drawer 153",2022-000554,,"Elaphria grata","Chalcedony Midget",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.905375,-95.945913,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309781,,,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2022-06-03,20:15:21,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
312565,,,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2022-07-26,22:50:58,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
313789,,,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2022-08-25,21:52:56,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313814,,,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2022-08-25,21:42:23,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314534,,,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2022-09-05,20:36:38,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314612,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2022-05-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314726,,,,"Elaphria grata","Chalcedony Midget",Iowa,Jones,2022-09-15,21:15:05,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314776,,,,"Elaphria grata","Chalcedony Midget",Iowa,Jones,2022-09-15,20:06:52,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314783,,,,"Elaphria grata","Chalcedony Midget",Iowa,Jones,2022-09-15,20:02:43,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
315563,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2022-06-29,22:57:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332052,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2022-08-30,21:54:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332127,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2022-08-27,22:27:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
