ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
328566,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-07-12,,"Yellow Banks Park",41.547615,-93.47527,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,"Partly Cloudy",,
345242,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-07-29,08:45:53,"Jester Park",41.780774696667,-93.77080688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346294,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-09-24,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,6667
346348,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8462
346468,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-06-05,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346835,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-07-15,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346840,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-07-15,,"Engeldinger Marsh, Polk County",41.774858,-93.35258,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347238,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-10-23,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
361172,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-05-18,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
361179,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361184,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-06-19,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361189,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361214,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-07-17,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
361216,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-07-21,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Cloudy",,
361221,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-08-25,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
361222,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-08-28,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
361224,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-09-03,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
361231,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-10-05,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364433,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-06-17,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
364434,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-06-17,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
364438,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-06-19,,"Easter Lake",41.541263,-93.55478,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
364439,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-06-21,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Clear",,
364440,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-06-21,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364441,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-06-21,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Clear",,
364446,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-06-30,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364477,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-07-31,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364492,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-09-07,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
364494,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-09-08,,"Easter Lake",41.541263,-93.55478,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
364495,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-09-09,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Clear",,
364496,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-09-09,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
364499,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-09-14,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364500,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-09-14,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364501,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-09-17,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364502,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-09-17,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364504,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-09-27,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
364505,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-09-27,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
364506,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-09-28,,"Easter Lake",41.537105,-93.548982,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
364509,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-10-20,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
