ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153036,,2016-017781,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-13,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153037,,2016-017782,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-14,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153038,,2016-017783,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-19,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153064,,2016-017809,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-08,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153065,,2016-017810,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-11,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153066,,2016-017811,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153067,,2016-017812,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-13,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153068,,2016-017813,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-14,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153069,,2016-017814,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-19,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153070,,2016-017815,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-14,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153071,,2016-017816,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-19,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153072,,2016-017817,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-14,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153073,,2016-017818,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-19,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153116,,2016-017861,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-10,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153117,,2016-017862,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-11,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153118,,2016-017863,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-15,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153119,,2016-017864,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-08,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153140,,2016-017885,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-10,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153141,,2016-017886,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-15,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153142,,2016-017887,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,1993-06-11,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153143,,2016-017888,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-07-08,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153144,,2016-017889,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-15,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153145,,2016-017890,,"Tramea redspecies",None,Iowa,Dickinson,1993-07-08,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153692,,2016-018437,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,1993-07-31,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153693,,2016-018438,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1994-06-19,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153703,,2016-018448,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-31,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153704,,2016-018449,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Dickinson,1993-07-31,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153705,,2016-018450,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-31,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153706,,2016-018451,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1994-06-19,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153707,,2016-018452,,"Tramea redspecies",None,Iowa,Dickinson,1994-06-19,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153780,,2016-018525,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153781,,2016-018526,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,1994-06-24,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153782,,2016-018527,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153794,,2016-018539,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153795,,2016-018540,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153796,,2016-018541,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1994-06-24,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153797,,2016-018542,,"Tramea redspecies",None,Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153798,,2016-018543,,"Tramea redspecies",None,Iowa,Dickinson,1994-06-24,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153799,,2016-018544,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,1994-09-18,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153802,,2016-018547,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1994-09-18,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153803,,2016-018548,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Dickinson,1994-09-18,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153804,,2016-018549,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1994-09-18,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153805,,2016-018550,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Dickinson,1994-09-18,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153806,,2016-018551,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1994-09-18,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154001,,2016-018746,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-22,,"McClurg Waterfowl Production Area",43.430706,-95.170267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154002,,2016-018747,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-06-22,,"McClurg Waterfowl Production Area",43.43068,-95.170259,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154021,,2016-018766,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-10,,"McClurg Waterfowl Production Area",43.430982,-95.165794,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154022,,2016-018767,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-16,,"McClurg Waterfowl Production Area",43.431321,-95.165665,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154023,,2016-018768,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-24,,"McClurg Waterfowl Production Area",43.431632,-95.165665,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154024,,2016-018769,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-12,,"McClurg Waterfowl Production Area",43.431512,-95.165879,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154025,,2016-018770,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-24,,"McClurg Waterfowl Production Area",43.43104,-95.165579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154108,,2016-018853,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-08-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154115,,2016-018860,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-31,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154118,,2016-018863,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-24,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154123,,2016-018868,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1993-06-23,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154129,,2016-018874,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1994-06-17,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154164,,2016-018909,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1994-09-18,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154165,,2016-018910,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Dickinson,1994-09-18,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154166,,2016-018911,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1994-09-18,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154168,,2016-018913,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1994-09-18,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154173,,2016-018918,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154176,,2016-018921,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-02,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154349,,2016-019094,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1995-07-12,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154350,,2016-019095,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1995-07-12,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154507,,2016-019252,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-29,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154530,,2016-019275,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-16,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154531,,2016-019276,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-29,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154532,,2016-019277,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-07-23,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154533,,2016-019278,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-29,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154534,,2016-019279,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1994-07-23,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154535,,2016-019280,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-06-16,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154536,,2016-019281,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-16,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154539,,2016-019284,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1994-09-03,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154540,,2016-019285,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Dickinson,1994-09-03,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154541,,2016-019286,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1994-09-03,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154542,,2016-019287,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Dickinson,1994-09-03,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154543,,2016-019288,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-24,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154557,,2016-019302,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-24,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154558,,2016-019303,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-27,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154559,,2016-019304,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Dickinson,1993-07-29,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154560,,2016-019305,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-29,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154561,,2016-019306,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-06-24,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154700,,2016-019445,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-23,,"Kettleson Hogsback Waterfowl Production Area",43.46603,-95.128713,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154701,,2016-019446,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.465874,-95.128455,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154702,,2016-019447,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-31,,"Kettleson Hogsback Waterfowl Production Area",43.465937,-95.128541,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154703,,2016-019448,,"Pachydiplax longipennis","Blue Dasher",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.465563,-95.128241,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154704,,2016-019449,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1993-07-31,,"Kettleson Hogsback Waterfowl Production Area",43.465999,-95.129013,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154705,,2016-019450,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.465781,-95.128927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154706,,2016-019451,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Dickinson,1993-07-31,,"Kettleson Hogsback Waterfowl Production Area",43.465937,-95.12867,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154707,,2016-019452,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.465812,-95.129185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154708,,2016-019453,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.465937,-95.128541,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154709,,2016-019454,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-31,,"Kettleson Hogsback Waterfowl Production Area",43.465812,-95.128541,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154710,,2016-019455,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.465625,-95.127511,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154711,,2016-019456,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-23,,"Kettleson Hogsback Waterfowl Production Area",43.465874,-95.128713,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154712,,2016-019457,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1994-06-19,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154720,,2016-019465,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-19,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154721,,2016-019466,,"Tramea onusta","Red Saddlebags",Iowa,Dickinson,1994-06-19,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154727,,2016-019472,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-07-17,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154728,,2016-019473,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1994-07-17,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154729,,2016-019474,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1994-07-17,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154943,,2016-019688,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1994-07-24,,"Korey Halbur Wildlife Management Area",43.347302,-95.112928,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155159,,2016-019904,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1994-06-12,,"KUOO Radio Station Pond",43.423814,-95.139554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155162,,2016-019907,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1994-06-12,,"KUOO Radio Station Pond",43.423957,-95.139412,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155163,,2016-019908,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-12,,"KUOO Radio Station Pond",43.423786,-95.139412,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155176,,2016-019921,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1994-06-10,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"L. Okoboji-by King Lab"
155178,,2016-019923,,"Pachydiplax longipennis","Blue Dasher",Iowa,Dickinson,1993-08-10,,"Gull Point State Park",43.366027,-95.170447,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155188,,2016-019933,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-05,,"Emerson Bay State Rcreation Area",43.357378,-95.175999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155192,,2016-019937,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,1993-08-09,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155210,,2016-019955,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1993-06-30,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155211,,2016-019956,,"Pantala hymenaea","Spot-winged Glider",Iowa,Dickinson,1993-07-03,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155212,,2016-019957,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1993-10-04,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155213,,2016-019958,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Dickinson,1993-10-04,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155214,,2016-019959,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Dickinson,1993-10-04,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155215,,2016-019960,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-10-04,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155216,,2016-019961,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-10-04,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155217,,2016-019962,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Dickinson,1993-10-04,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155218,,2016-019963,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-06-29,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155223,,2016-019968,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1993-06-15,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
