ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
102839,,2014-103586,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1997-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102864,,2014-103611,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103093,,2014-103840,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103128,,2014-103875,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2000-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103144,,2014-103891,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103313,,2014-104060,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103439,,2014-104186,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104333,,2014-105080,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104366,,2014-105113,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104427,,2014-105174,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
104984,,2014-105731,,"Spatula clypeata","Northern Shoveler - NSHO",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105165,,2014-105912,,"Spatula clypeata","Northern Shoveler - NSHO",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
105354,,2014-106101,,"Spatula clypeata","Northern Shoveler - NSHO","North Dakota",Benson,1997-07-25,,"Silver Lake National Wildlife Refuge",48.24886,-99.211734,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105551,,2014-106298,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105680,,2014-106427,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105759,,2014-106506,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105843,,2014-106590,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105907,,2014-106654,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105958,,2014-106705,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106065,,2014-106812,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Hidalgo,2008-04-06,,"Santa Ana National Wildlife Refuge",26.073358,-98.152202,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106270,,2014-107017,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108966,,2014-079995,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,1992-11-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109327,,2014-109717,,"Spatula clypeata","Northern Shoveler - NSHO",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
121799,,2015-012349,,"Spatula clypeata","Northern Shoveler - NSHO",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122924,,2015-013491,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.1216546,-91.8127441,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123057,,2015-013624,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123207,,2015-013774,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166916,,2016-031661,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2016-04-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166949,,2016-031694,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2016-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187736,,2017-005697,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2013-04-30,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187797,,2017-005758,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187856,,2017-005817,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187886,,2017-005847,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191146,,2017-009107,,"Spatula clypeata","Northern Shoveler - NSHO",Florida,Brevard,2011-03-02,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191172,,2017-009133,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Story,2011-04-20,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211041,,2018-009198,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2018-04-22,,"Wanatee County Park",42.0108333,-91.5738889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211472,,2018-009629,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Hidalgo,2009-04-01,,"Estero Llano Grande State Park",26.126265,-97.956512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211496,,2018-009653,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Nueces,2009-03-27,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211511,,2018-009668,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215075,,2018-013231,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266127,,,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Nueces,2009-03-24,15:58:30,"Mustang Island State Park",27.67032794,-97.17128642,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266140,,,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Nueces,2009-03-27,13:55:43,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333770,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Jackson,2023-04-09,11:34:27,"Green Island Wildlife Management Area",42.15073363333334,-90.28681596499997,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333777,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Jackson,2023-04-09,11:57:00,"Green Island Wildlife Management Area",42.15073363333334,-90.28681596499997,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349332,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2012-03-30,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349333,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2012-04-05,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349334,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2012-10-18,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349335,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2012-10-21,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349336,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2012-10-22,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349337,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2012-10-24,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349338,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2013-04-20,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349339,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2014-04-02,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
