ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18306,,2014-018610,SPM032412,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-02-18,,"Indian Creek Nature Center",41.96667,-91.59139,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18307,,2014-018611,SPM032413,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-02-18,,"Indian Creek Nature Center",41.96806,-91.57972,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18308,,2014-018612,SPM032420,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-03-17,,"Matsell Bridge Natural Area",42.13194,-91.39139,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18309,,2014-018613,SPM032421,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-03-17,,"Matsell Bridge Natural Area",42.1375,-91.39,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18310,,2014-018614,SPM032423,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-03-17,,"Matsell Bridge Natural Area",42.13778,-91.39333,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18311,,2014-018615,SPM032424,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-03-17,,"Matsell Bridge Natural Area",42.1375,-91.39861,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18312,,2014-018616,SPM032425,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-03-17,,"Matsell Bridge Natural Area",42.13611,-91.39778,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18313,,2014-018617,SPM032426,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-03-17,,"Matsell Bridge Natural Area",42.13361,-91.39611,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18314,,2014-018618,SPM032428,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-03-17,,"Matsell Bridge Natural Area",42.13306,-91.39667,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18315,,2014-018619,SPM032429,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-03-17,,"Matsell Bridge Natural Area",42.13167,-91.3975,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18316,,2014-018620,SPM032430,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-03-17,,"Matsell Bridge Natural Area",42.13139,-91.39583,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18317,,2014-018621,SPM032436,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-05-11,,"Matsell Bridge Natural Area",42.1375,-91.39,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18318,,2014-018622,SPM032448,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-06-10,,"Matsell Bridge Natural Area",42.1375,-91.39,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18319,,2014-018623,SPM032452,"Callosamia promethea","Promethea Moth",Iowa,Fayette,2012-06-11,,"Volga River State Recreation Area",42.87472,-91.77361,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18320,,2014-018624,SPM032922,"Callosamia promethea","Promethea Moth",Iowa,Winneshiek,2007-07-06,,"Bluffton Fir Stand State Preserve",43.401795,-91.898934,"Doug Veal",adult,,Sighting,1,,,,,,,,,
18321,,2014-018625,SPM033102,"Callosamia promethea","Promethea Moth",Iowa,Benton,2012-06-09,,"Benton County",41.997,-91.885," unknown",adult,,Sighting,1,,,,,,,,,
18322,,2014-018626,SPM033234,"Callosamia promethea","Promethea Moth",Iowa,Linn,1950-06-15,,"Linn County",42.029038,-91.672821," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
18323,,2014-018627,SPM039239,"Callosamia promethea","Promethea Moth",Iowa,Linn,2013-01-12,,"Casey, Mount Vernon Road-x",41.976784,-91.553278,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18324,,2014-018629,SPM039241,"Callosamia promethea","Promethea Moth",Iowa,"Cerro Gordo",2013-12-21,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
18325,,2014-018630,SPM039249,"Callosamia promethea","Promethea Moth",Iowa,Washington,2012-11-10,,"Junction of 140th St and Iowa River Rd",41.45278,-91.51278,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18326,,2014-018631,SPM039250,"Callosamia promethea","Promethea Moth",Iowa,Louisa,2012-11-10,,"Yucca Avenue",41.41806,-91.43806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18327,,2014-018633,SPM039256,"Callosamia promethea","Promethea Moth",Iowa,Floyd,2013-02-03,,"Little Cedar Wildlife Area",43.08639,-92.57389,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18328,,2014-018634,SPM039257,"Callosamia promethea","Promethea Moth",Iowa,Mitchell,2013-02-03,,"Along Roadside of 317th St.-x",43.22361,-92.83861,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18329,,2014-018635,SPM039258,"Callosamia promethea","Promethea Moth",Iowa,Mitchell,2013-02-03,,"Cedar River Greenbelt-x",43.30083,-92.87444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18330,,2014-018636,SPM039259,"Callosamia promethea","Promethea Moth",Iowa,Mitchell,2013-02-03,,"Cedar River Greenbelt-x",43.30083,-92.87444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18331,,2014-018637,SPM039261,"Callosamia promethea","Promethea Moth",Iowa,Marshall,2013-03-16,,"Roadside, 220th St-x",42.03194,-92.78833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18332,,2014-018638,SPM039263,"Callosamia promethea","Promethea Moth",Iowa,Marshall,2013-03-16,,"Twinkle Hill Prairie",42.06417,-92.85861,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18333,,2014-018639,SPM039264,"Callosamia promethea","Promethea Moth",Iowa,Benton,2013-03-24,,"Pleasant Creek State Recreation Area, Benton County",42.11972,-91.84833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18334,,2014-018640,SPM039265,"Callosamia promethea","Promethea Moth",Iowa,Benton,2013-03-24,,"Pleasant Creek State Recreation Area, Benton County",42.12056,-91.84556,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18335,,2014-018641,SPM039266,"Callosamia promethea","Promethea Moth",Iowa,Benton,2013-03-24,,"Pleasant Creek State Recreation Area, Benton County",42.12111,-91.84583,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18336,,2014-018642,SPM039267,"Callosamia promethea","Promethea Moth",Iowa,Benton,2013-03-24,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18337,,2014-018643,SPM039309,"Callosamia promethea","Promethea Moth",Iowa,Mitchell,2013-06-22,,"Along Roadside of 317th St.-x",43.22361,-92.83861,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18338,,2014-018659,SPM039664,"Callosamia promethea","Promethea Moth",Iowa,Benton,2011-06-24,,"Pleasant Creek State Recreation Area, Benton County",42.11722,-91.84278,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18339,,2014-018662,SPM039668,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-27,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18340,,2014-018663,SPM039669,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-06-27,,"Pine Valley Nature Area",42.13639,-90.855,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18341,,2014-018664,SPM039671,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-28,,"Morgan Creek Park",41.98417,-91.76944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18342,,2014-018665,SPM039673,"Callosamia promethea","Promethea Moth",Iowa,Tama,2011-06-28,,"Tama County",42.130443,-92.54036,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,"Roadside along 350th St"
18343,,2014-018666,SPM039677,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-29,,"Casey on Lindale Drive",42.03361,-91.62194,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18344,,2014-018667,SPM039678,"Callosamia promethea","Promethea Moth",Iowa,Benton,2011-06-29,,"Pleasant Creek State Recreation Area, Benton County",42.11722,-91.84278,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18345,,2014-018668,SPM039679,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-29,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18346,,2014-018669,SPM039683,"Callosamia promethea","Promethea Moth",Iowa,Clinton,2011-07-01,,"Lost Nation Public Hunting Area",42.00583,-90.84028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18347,,2014-018670,SPM039684,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-07-01,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65364,,2014-065965,,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-03-07,,"Morgan Creek Park",41.98333333,-91.76805556,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65366,,2014-065967,,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-04-04,,"Grant Wood Trail",42.0275,-91.5475,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65368,,2014-065969,,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-04-10,,"Rock Island Botanical State Preserve",42.02638889,-91.72722222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65369,,2014-065970,,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-04-10,,"Palo Marsh Natural Area",42.07666667,-91.79472222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65370,,2014-065971,,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-04-10,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65371,,2014-065972,,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-11-07,,"Morgan Creek Park",41.98416667,-91.76944444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65372,,2014-065973,,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-11-07,,"Morgan Creek Park",41.98527778,-91.76972222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65374,,2014-065975,,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-12-18,,"Hitaga Sand Ridge Prairie Preserve",42.25,-91.62944444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65378,,2014-065979,,"Callosamia promethea","Promethea Moth",Iowa,Howard,2012-02-11,,"Vernon Springs County Park",43.34694444,-92.13305556,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65379,,2014-065980,,"Callosamia promethea","Promethea Moth",Iowa,Howard,2012-02-11,,"Vernon Springs County Park",43.34694444,-92.13305556,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65380,,2014-065981,,"Callosamia promethea","Promethea Moth",Iowa,Howard,2012-02-11,,"Vernon Springs County Park",43.34694444,-92.13305556,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65381,,2014-065982,,"Callosamia promethea","Promethea Moth",Iowa,Howard,2012-02-11,,"Vernon Springs County Park",43.34694444,-92.13305556,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65383,,2014-065984,,"Callosamia promethea","Promethea Moth",Iowa,Linn,2013-06-26,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
108252,,2014-108999,,"Callosamia promethea","Promethea Moth",Iowa,Mitchell,2014-05-29,,"Along Roadside of 317th St.-x",43.2236111,-92.8386111,"Tom Jantscher",adult,,Sighting,2,,,,,,,,,"Roadside near farm plots and wooded creeks in flat terrain"
108253,,2014-109000,,"Callosamia promethea","Promethea Moth",Iowa,Mitchell,2014-05-30,,"Along Roadside of 317th St.-x",43.2236111,-92.8386111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,"Roadside near farm plots and wooded creeks in flat terrain"
108255,,2014-109002,,"Callosamia promethea","Promethea Moth",Iowa,Mitchell,2014-06-06,,"Along Roadside of 317th St.-x",43.2236111,-92.8386111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,"Roadside near farm plots and wooded creeks in flat terrain"
229795,,2019-004509,,"Callosamia promethea","Promethea Moth",Iowa,Jefferson,2018-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270537,,,,"Callosamia promethea","Promethea Moth",Iowa,"Des Moines",2020-06-05,15:39:25,Burlington,40.7935,-91.0964,"Julie Birlson",adult,Sighting,Photograph,1,,,,,,,,,
287153,,,,"Callosamia promethea","Promethea Moth",Iowa,Jefferson,2018-07-24,18:21:39,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
310645,,,,"Callosamia promethea","Promethea Moth",Iowa,Woodbury,2022-06-25,,"Sioux City-x",42.503433,-96.401393,"Susan George",adult,Sighting,Photograph,2,,,,,,,,,"Mating pair"
