ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
162479,,2016-027224,,"Boyeria vinosa","Fawn Dancer",Iowa,Cedar,1999-09-03,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  2-8 ft. wide
"
162584,,2016-027329,,"Boyeria vinosa","Fawn Dancer",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Snipe Creek  10-30 ft. wide"
162586,,2016-027331,,"Boyeria vinosa","Fawn Dancer",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Snipe Creek  10-30 ft. wide"
162592,,2016-027337,,"Boyeria vinosa","Fawn Dancer",Iowa,Davis,1998-08-22,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek  sandy bottom  20-60 ft. wide"
162596,,2016-027341,,"Boyeria vinosa","Fawn Dancer",Iowa,Davis,1999-08-25,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek 20-30 ft. wide - sand and gravel
"
162604,,2016-027349,,"Boyeria vinosa","Fawn Dancer",Iowa,Davis,1998-08-22,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek sandy 30-60 ft. wide"
162646,,2016-027391,,"Boyeria vinosa","Fawn Dancer",Iowa,Warren,1996-08-15,,"South River @ Hwy 65",41.329144,-93.558414,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162661,,2016-027406,,"Boyeria vinosa","Fawn Dancer",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Chariton River shallow-deep pools"
162662,,2016-027407,,"Boyeria vinosa","Fawn Dancer",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Chariton River shallow-deep pools"
162713,,2016-027458,,"Boyeria vinosa","Fawn Dancer",Iowa,Story,1996-09-04,,"South Skunk River @ Askew Bridge",41.935768,-93.542477,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162719,,2016-027464,,"Boyeria vinosa","Fawn Dancer",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162872,,2016-027617,,"Boyeria vinosa","Fawn Dancer",Iowa,"Des Moines",1994-08-18,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek @ end of K road"
163182,,2016-027927,,"Boyeria vinosa","Fawn Dancer",Iowa,Clarke,1998-09-04,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek  10-20 ft. wide Nice sandy bottom"
163215,,2016-027960,,"Boyeria vinosa","Fawn Dancer",Iowa,"Des Moines",1998-08-20,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163407,,2016-028152,,"Boyeria vinosa","Fawn Dancer",Iowa,"Van Buren",1995-09-15,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163499,,2016-028244,,"Boyeria vinosa","Fawn Dancer",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 5-15 ft wide"
163535,,2016-028280,,"Boyeria vinosa","Fawn Dancer",Iowa,Adair,2000-08-24,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream   8-12 ft. wide Sandy/gravel"
163547,,2016-028292,,"Boyeria vinosa","Fawn Dancer",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - Hickory Creek  5-10 ft. wide"
163577,,2016-028322,,"Boyeria vinosa","Fawn Dancer",Iowa,Lucas,1996-08-12,,"White Breast Creek @ 137th Trail",41.028665,-93.477195,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163582,,2016-028327,,"Boyeria vinosa","Fawn Dancer",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  10 - 20 ft. wide"
163598,,2016-028343,,"Boyeria vinosa","Fawn Dancer",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  15-30 ft. wide"
163604,,2016-028349,,"Boyeria vinosa","Fawn Dancer",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  15-30 ft. wide"
163613,,2016-028358,,"Boyeria vinosa","Fawn Dancer",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - 2-5 ft. wide
"
163677,,2016-028422,,"Boyeria vinosa","Fawn Dancer",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  5-10 ft. wide"
163711,,2016-028456,,"Boyeria vinosa","Fawn Dancer",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft. wide sandy-mud bottom"
163721,,2016-028466,,"Boyeria vinosa","Fawn Dancer",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-12 ft. wide"
163961,,2016-028706,,"Boyeria vinosa","Fawn Dancer",Iowa,Keokuk,1995-09-13,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 5-10 ft wide"
164102,,2016-028847,,"Boyeria vinosa","Fawn Dancer",Iowa,Buchanan,1995-08-30,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-- shallow 10-20 ft. wide"
164158,,2016-028903,,"Boyeria vinosa","Fawn Dancer",Iowa,Jefferson,1995-09-13,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--mixed bottom"
164247,,2016-028992,,"Boyeria vinosa","Fawn Dancer",Iowa,Cedar,1997-09-30,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek  20-45 ft Wide"
164264,,2016-029009,,"Boyeria vinosa","Fawn Dancer",Iowa,Lee,2000-08-14,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek 6-15 ft. wide  Sandy/gravelly"
164696,,2016-029441,,"Boyeria vinosa","Fawn Dancer",Iowa,Howard,1998-08-09,,"Howard County",43.38195,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
164701,,2016-029446,,"Boyeria vinosa","Fawn Dancer",Iowa,Winneshiek,1995-08-22,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
164711,,2016-029456,,"Boyeria vinosa","Fawn Dancer",Iowa,Winneshiek,1998-08-09,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
164712,,2016-029457,,"Boyeria vinosa","Fawn Dancer",Iowa,Winneshiek,1998-08-09,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
164859,,2016-029604,,"Boyeria vinosa","Fawn Dancer",Iowa,Mahaska,1996-08-31,,"Union Mills Access - North Skunk River",41.457654,-92.572193,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165010,,2016-029755,,"Boyeria vinosa","Fawn Dancer",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek"
165041,,2016-029786,,"Boyeria vinosa","Fawn Dancer",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek @ R-30"
165068,,2016-029813,,"Boyeria vinosa","Fawn Dancer",Iowa,Mitchell,1996-08-06,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsi River -- gravel & deep sand"
165101,,2016-029846,,"Boyeria vinosa","Fawn Dancer",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  120-150 ft. wide -sand bottom"
165232,,2016-029977,,"Boyeria vinosa","Fawn Dancer",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Branch 102 River 10-40 ft. wide  good bottom"
165260,,2016-030005,,"Boyeria vinosa","Fawn Dancer",Iowa,Butler,1997-09-18,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Cedar River  -  good bottom 100-150 ft. wide"
165487,,2016-030232,,"Boyeria vinosa","Fawn Dancer",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek"
165494,,2016-030239,,"Boyeria vinosa","Fawn Dancer",Iowa,Warren,1998-09-09,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek - sandy bottom 20-30ft. wide"
165497,,2016-030242,,"Boyeria vinosa","Fawn Dancer",Iowa,Warren,1998-09-09,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek - sandy bottom 20-40ft. wide"
165500,,2016-030245,,"Boyeria vinosa","Fawn Dancer",Iowa,Warren,1998-09-09,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek - sandy bottom 20-40ft. wide"
165505,,2016-030250,,"Boyeria vinosa","Fawn Dancer",Iowa,Lucas,1998-08-11,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek 10-20 ft. wide"
165522,,2016-030267,,"Boyeria vinosa","Fawn Dancer",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Creek 5  to 15 ft. wide in low water"
165558,,2016-030303,,"Boyeria vinosa","Fawn Dancer",Iowa,Jones,1999-09-03,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Oak Creek 15-50 ft. wide
"
165806,,2016-030551,,"Boyeria vinosa","Fawn Dancer",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wild Cat Creek -15-25 ft. wide
"
276576,,2020-000924,,"Boyeria vinosa","Fawn Dancer",Iowa,Jasper,2019-08-24,,"Neal Smith National Wildlife Refuge",41.568201,-93.28209,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3575
292967,"Odonate Central",,,"Boyeria vinosa","Fawn Dancer",Iowa,Benton,2011-06-07,,"Junction of Prairie Creek and 26th Ave Dr",42.19679,-91.97842,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292969,"Odonate Central",,,"Boyeria vinosa","Fawn Dancer",Iowa,Delaware,2011-06-11,,"Backbone State Park",42.644,-91.58,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293161,"Odonate Central",,,"Boyeria vinosa","Fawn Dancer",Iowa,Sac,1999-09-25,,"Grant County Park",42.26834,-94.89242,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293465,"Odonate Central",,,"Boyeria vinosa","Fawn Dancer",Iowa,Jasper,2019-08-24,,"Neal Smith National Wildlife Refuge",41.566,-93.27315,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294902,"Odonate Central",,,"Boyeria vinosa","Fawn Dancer",Iowa,Madison,2021-08-15,,"Middle River Park",41.317609,-94.003851,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
302088,,,,"Boyeria vinosa","Fawn Dancer",Iowa,Madison,2021-08-21,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302124,,,,"Boyeria vinosa","Fawn Dancer",Iowa,Madison,2021-08-22,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
302133,,,,"Boyeria vinosa","Fawn Dancer",Iowa,Madison,2021-08-22,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302143,,,,"Boyeria vinosa","Fawn Dancer",Iowa,Madison,2021-08-28,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
302206,,,,"Boyeria vinosa","Fawn Dancer",Iowa,Madison,2021-09-18,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
312234,,,,"Boyeria vinosa","Fawn Dancer",Iowa,Linn,2022-07-18,21:18:50,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
319405,,,,"Boyeria vinosa","Fawn Dancer",Iowa,Madison,2022-08-27,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319467,,,,"Boyeria vinosa","Fawn Dancer",Iowa,Howard,2022-09-06,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
333086,,,,"Boyeria vinosa","Fawn Dancer",Iowa,Johnson,2022-10-03,14:46:18,"Hawkeye Willdlife Management Area",41.786972,-91.714995,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
