ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21819,"Frank Olsen Drawer 05",2014-022156,SPM037379,"Condica vecors","Dusky Groundling",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21850,"Jim Durbin Drawer 153",2014-022187,SPM040080,"Condica vecors","Dusky Groundling",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21851,"Jim Durbin Drawer 153",2014-022188,SPM040089,"Condica vecors","Dusky Groundling",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21958,"Jim Durbin Drawer 154",2014-022295,SPM034682,"Cosmia calami","American Dun-bar Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23091,"Jim Durbin Drawer 162",2014-023436,SPM015133,"Leucania scirpicola","Scirpus Wainscot",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23543,"Frank Olsen Drawer 37",2014-023889,SPM031797,"Diachrysia balluca","Hologram Moth",Iowa,Fremont,2012-06-09,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24256,"Jim Durbin Drawer 151",2014-024602,SPM018683,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24553,"Jim Durbin Drawer 153",2014-024900,SPM015432,"Elaphria festivoides","The Festive Midget",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24638,"Jim Durbin Drawer 153",2014-024985,SPM015193,"Elaphria versicolor","Variegated Midget",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24639,"Jim Durbin Drawer 153",2014-024986,SPM015316,"Elaphria versicolor","Variegated Midget",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24645,"Jim Durbin Drawer 153",2014-024992,SPM018767,"Elaphria versicolor","Variegated Midget",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26498,"Frank Olsen Drawer 30",2014-026846,SPM005581,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Fremont,2005-07-02,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26521,"Jim Durbin Drawer 146",2014-026869,SPM018864,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26524,"Frank Olsen Drawer 30",2014-026872,SPM024499,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Fremont,2010-07-27,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27657,"Jim Durbin Drawer 164",2014-028010,SPM031832,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
27839,"Jim Durbin Drawer 165",2014-028192,SPM031822,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
27859,"Frank Olsen Drawer 07",2014-028212,SPM005414,"Feltia herilis","Master's Dart",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27860,"Frank Olsen Drawer 07",2014-028213,SPM005415,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27861,"Frank Olsen Drawer 07",2014-028214,SPM005416,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28090,"Jim Durbin Drawer 153",2014-028443,SPM015265,"Galgula partita","The Wedgling",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28138,"Jim Durbin Drawer 153",2014-028491,SPM034701,"Galgula partita","The Wedgling",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
29409,"Jim Durbin Drawer 173",2014-029762,SPM005756,"Helicoverpa zea","Corn Earworm Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
29410,"Jim Durbin Drawer 173",2014-029763,SPM005757,"Helicoverpa zea","Corn Earworm Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
29411,"Frank Olsen Drawer 04",2014-029764,SPM005758,"Helicoverpa zea","Corn Earworm Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29412,"Frank Olsen Drawer 04",2014-029765,SPM005759,"Helicoverpa zea","Corn Earworm Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29413,"Frank Olsen Drawer 04",2014-029766,SPM005760,"Helicoverpa zea","Corn Earworm Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29414,"Frank Olsen Drawer 04",2014-029767,SPM005761,"Helicoverpa zea","Corn Earworm Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29493,"Jim Durbin Drawer 173",2014-029846,SPM031826,"Helicoverpa zea","Corn Earworm Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
29603,"Frank Olsen Drawer 04",2014-029956,SPM037411,"Chloridea subflexa","Subflexus Straw",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30293,"Jim Durbin Drawer 164",2014-030653,SPM015323,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30313,"Jim Durbin Drawer 140",2014-030673,SPM015173,"Homophoberia apicosa","Black Wedge-spot",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30318,"Jim Durbin Drawer 140",2014-030678,SPM018847,"Homophoberia apicosa","Black Wedge-spot",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30521,"Frank Olsen Drawer 35",2014-030889,SPM016529,"Hydraecia micacea","Rosy Rustic Moth",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32986,"Frank Olsen Drawer 40",2014-033358,SPM016164,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32991,"Frank Olsen Drawer 40",2014-033363,SPM037888,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32992,"Frank Olsen Drawer 40",2014-033364,SPM037889,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32993,"Frank Olsen Drawer 40",2014-033365,SPM037890,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32994,"Frank Olsen Drawer 40",2014-033366,SPM037891,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33223,"Jim Durbin Drawer 160",2014-033595,SPM018696,"Lacinipolia stricta","Brown Arches Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33742,"Jim Durbin Drawer 161",2014-034114,SPM015058,"Leucania linda","Linda Wainscot Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34373,"Jim Durbin Drawer 140",2014-034746,SPM015207,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34374,"Jim Durbin Drawer 140",2014-034747,SPM015208,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34375,"Jim Durbin Drawer 140",2014-034748,SPM015352,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35633,"Jim Durbin Drawer 137",2014-036007,SPM015297,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35634,"Jim Durbin Drawer 137",2014-036008,SPM015343,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35638,"Jim Durbin Drawer 137",2014-036012,SPM018822,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35639,"Jim Durbin Drawer 137",2014-036013,SPM018824,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35640,"Jim Durbin Drawer 137",2014-036014,SPM018852,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35663,"Frank Olsen Drawer 41",2014-036037,SPM037364,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35806,"Jim Durbin Drawer 157",2014-036180,SPM015118,"Melanchra adjuncta","Hitched Arches",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36357,"Jim Durbin Drawer 147",2014-036731,SPM015171,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37654,"Jim Durbin Drawer 161",2014-038028,SPM031841,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
37655,"Jim Durbin Drawer 161",2014-038029,SPM031842,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
37692,"Jim Durbin Drawer 153",2014-038066,SPM015167,"Elaphria versicolor","Variegated Midget",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37905,"Jim Durbin Drawer 171",2014-038279,SPM015135,"Noctua pronuba","Large Yellow Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37914,"Jim Durbin Drawer 171",2014-038288,SPM018653,"Noctua pronuba","Large Yellow Underwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37932,,2014-038306,SPM031950,"Noctua pronuba","Large Yellow Underwing",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
38189,"Jim Durbin Drawer 154",2014-038563,SPM015051,"Ogdoconta cinereola","Common Pinkband",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38190,"Jim Durbin Drawer 154",2014-038564,SPM015056,"Ogdoconta cinereola","Common Pinkband",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38191,"Jim Durbin Drawer 154",2014-038565,SPM015168,"Ogdoconta cinereola","Common Pinkband",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38848,"Jim Durbin Drawer 164",2014-039222,SPM018752,"Orthodes majuscula","Rustic Quaker",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38849,"Jim Durbin Drawer 164",2014-039223,SPM018763,"Orthodes majuscula","Rustic Quaker",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39024,"Frank Olsen Drawer 06",2014-039398,SPM016535,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39025,"Frank Olsen Drawer 01",2014-039399,SPM016536,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39226,"Jim Durbin Drawer 140",2014-039600,SPM015184,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42172,"Jim Durbin Drawer 154",2014-042549,SPM015254,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42192,"Jim Durbin Drawer 154",2014-042569,SPM018682,"Plagiomimicus spumosum","Frothy Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43114,"Jim Durbin Drawer 141",2014-043491,SPM015228,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43150,"Frank Olsen Drawer 40",2014-043527,SPM037369,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43648,"Jim Durbin Drawer 140",2014-044025,SPM015055,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43649,"Jim Durbin Drawer 140",2014-044026,SPM015235,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43650,"Jim Durbin Drawer 140",2014-044027,SPM015270,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43651,"Jim Durbin Drawer 140",2014-044028,SPM015305,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43671,"Jim Durbin Drawer 140",2014-044048,SPM018844,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43808,"Jim Durbin Drawer 153",2014-044185,SPM015322,"Elaphria grata","Chalcedony Midget",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43810,"Jim Durbin Drawer 164",2014-044187,SPM018747,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43811,"Jim Durbin Drawer 153",2014-044188,SPM018765,"Elaphria grata","Chalcedony Midget",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43812,"Jim Durbin Drawer 153",2014-044189,SPM018781,"Elaphria grata","Chalcedony Midget",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43813,"Jim Durbin Drawer 153",2014-044190,SPM018795,"Elaphria grata","Chalcedony Midget",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43814,"Jim Durbin Drawer 153",2014-044191,SPM018814,"Elaphria grata","Chalcedony Midget",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43818,"Jim Durbin Drawer 153",2014-044195,SPM031833,"Elaphria grata","Chalcedony Midget",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
43819,"Jim Durbin Drawer 153",2014-044196,SPM031835,"Elaphria grata","Chalcedony Midget",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
43820,"Frank Olsen Drawer 40",2014-044197,SPM037390,"Elaphria grata","Chalcedony Midget",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43835,"Jim Durbin Drawer 152",2014-044212,SPM015332,"Proxenus miranda","Miranda Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44003,"Jim Durbin Drawer 140",2014-044380,SPM015262,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44087,"Jim Durbin Drawer 140",2014-044464,SPM031819,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44212,"Jim Durbin Drawer 171",2014-044589,SPM018647,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44213,"Jim Durbin Drawer 171",2014-044590,SPM018648,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44214,"Jim Durbin Drawer 171",2014-044591,SPM018693,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44722,"Jim Durbin Drawer 142",2014-045099,SPM015068,"Raphia frater","The Brother Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45215,"Jim Durbin Drawer 173",2014-045592,SPM015109,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45216,"Jim Durbin Drawer 173",2014-045593,SPM015115,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45231,"Frank Olsen Drawer 04",2014-045608,SPM005551,"Schinia tertia","Tertia Flower Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45256,"Frank Olsen Drawer 04",2014-045633,SPM037413,"Schinia trifascia","Three-lined Flower Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46845,"Jim Durbin Drawer 152",2014-047223,SPM031839,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
46861,"Frank Olsen Drawer 34",2014-047239,SPM005435,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46935,"Jim Durbin Drawer 152",2014-047313,SPM031825,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
46994,"Jim Durbin Drawer 141",2014-047372,SPM015204,"Spragueia leo","Common Spragueia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46995,"Jim Durbin Drawer 141",2014-047373,SPM015205,"Spragueia leo","Common Spragueia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46996,"Jim Durbin Drawer 141",2014-047374,SPM015350,"Spragueia leo","Common Spragueia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46997,"Jim Durbin Drawer 141",2014-047375,SPM015362,"Spragueia leo","Common Spragueia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47560,"Frank Olsen Drawer 36",2014-047938,SPM005538,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47570,"Frank Olsen Drawer 36",2014-047948,SPM005537,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48067,"Jim Durbin Drawer 151",2014-048445,SPM014989,"Trachea delicata",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
108213,,2014-108960,,"Elaphria festivoides","The Festive Midget",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108216,,2014-108963,,"Condica vecors","Dusky Groundling",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108218,,2014-108965,,"Elaphria grata","Chalcedony Midget",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
