ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155135,,2016-019880,,"Enallagma carunculatum","Tule Bluet",Iowa,Worth,1999-07-17,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155152,,2016-019897,,"Enallagma carunculatum","Tule Bluet",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155184,,2016-019929,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-23,,"Emerson Bay State Rcreation Area",43.35748,-95.176084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155189,,2016-019934,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-23,,"Gull Point State Park",43.370534,-95.168642,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155203,,2016-019948,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-08-05,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155232,,2016-019977,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-26,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
155249,,2016-019994,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-26,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155255,,2016-020000,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-30,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155322,,2016-020067,,"Enallagma carunculatum","Tule Bluet",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.290512,-93.590163,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155342,,2016-020087,,"Enallagma carunculatum","Tule Bluet",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155369,,2016-020114,,"Enallagma carunculatum","Tule Bluet",Iowa,Guthrie,1999-08-17,,"Springbrook State Park",41.775381,-94.467076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155378,,2016-020123,,"Enallagma carunculatum","Tule Bluet",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003284,-94.71095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155401,,2016-020146,,"Enallagma carunculatum","Tule Bluet",Iowa,Wright,1996-07-17,,"Lake Cornelia State Game Management Area",42.794125,-93.694496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155410,,2016-020155,,"Enallagma carunculatum","Tule Bluet",Iowa,Wright,1995-07-14,,"Lake Cornelia State Game Management Area",42.794125,-93.694496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155418,,2016-020163,,"Enallagma carunculatum","Tule Bluet",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155496,,2016-020241,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155554,,2016-020299,,"Enallagma carunculatum","Tule Bluet",Iowa,Iowa,1997-07-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155566,,2016-020311,,"Enallagma carunculatum","Tule Bluet",Iowa,Iowa,1995-07-08,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155661,,2016-020406,,"Enallagma carunculatum","Tule Bluet",Iowa,Johnson,1996-08-02,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155762,,2016-020507,,"Enallagma carunculatum","Tule Bluet",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.197744,-95.861019,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155799,,2016-020544,,"Enallagma carunculatum","Tule Bluet",Iowa,Winneshiek,1997-07-31,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155818,,2016-020563,,"Enallagma carunculatum","Tule Bluet",Iowa,Winneshiek,1998-06-12,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155819,,2016-020564,,"Enallagma carunculatum","Tule Bluet",Iowa,Adair,1998-07-08,,"Nodaway Lake - Park / Ken Sidey Nature Area County Park",41.288643,-94.494221,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155908,,2016-020653,,"Enallagma carunculatum","Tule Bluet",Iowa,Adair,1995-07-19,,"Lake Orient Recreation Area",41.19972,-94.436717,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155913,,2016-020658,,"Enallagma carunculatum","Tule Bluet",Iowa,Adair,1998-07-08,,"Lake Orient Recreation Area",41.199913,-94.437189,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155922,,2016-020667,,"Enallagma carunculatum","Tule Bluet",Iowa,Adair,1998-07-08,,"Lake Orient Recreation Area",41.199849,-94.437361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155937,,2016-020682,,"Enallagma carunculatum","Tule Bluet",Iowa,Lyon,1997-07-15,,"Lake Pahoja Recreation Area",43.384647,-96.467023,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155953,,2016-020698,,"Enallagma carunculatum","Tule Bluet",Iowa,Hamilton,1995-08-12,,"Lake Seiser",42.450997,-93.71821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155989,,2016-020734,,"Enallagma carunculatum","Tule Bluet",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823317,-92.569204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156058,,2016-020803,,"Enallagma carunculatum","Tule Bluet",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156060,,2016-020805,,"Enallagma carunculatum","Tule Bluet",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156110,,2016-020855,,"Enallagma carunculatum","Tule Bluet",Iowa,Cass,1996-07-16,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large borrow pit along Rte. 71"
156123,,2016-020868,,"Enallagma carunculatum","Tule Bluet",Iowa,Butler,1998-07-25,,"Junction of 225th St and Lake Rd",42.723705,-92.605454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156167,,2016-020912,,"Enallagma carunculatum","Tule Bluet",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026185,-94.081469,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156242,,2016-020987,,"Enallagma carunculatum","Tule Bluet",Iowa,Adair,2000-08-24,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond  5 ac."
156269,,2016-021014,,"Enallagma carunculatum","Tule Bluet",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156290,,2016-021035,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
156341,,2016-021086,,"Enallagma carunculatum","Tule Bluet",Iowa,Clayton,1998-07-11,,Guttenberg,42.787313,-91.103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156370,,2016-021115,,"Enallagma carunculatum","Tule Bluet",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156444,,2016-021189,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156447,,2016-021192,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156576,,2016-021321,,"Enallagma carunculatum","Tule Bluet",Iowa,Pocahontas,2000-07-08,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  Water way down"
156585,,2016-021330,,"Enallagma carunculatum","Tule Bluet",Iowa,Lee,1995-07-27,,"Linger Longer Park",40.552044,-91.434868,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156627,,2016-021372,,"Enallagma carunculatum","Tule Bluet",Iowa,Audubon,1995-07-18,,"Littlefield County Park",41.558938,-94.790075,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156743,,2016-021488,,"Enallagma carunculatum","Tule Bluet",Iowa,Woodbury,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156755,,2016-021500,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-30,,"Little Sioux River @ Hwy 9",43.430426,-95.253653,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156826,,2016-021571,,"Enallagma carunculatum","Tule Bluet",Iowa,Hamilton,1997-09-03,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156829,,2016-021574,,"Enallagma carunculatum","Tule Bluet",Iowa,Hamilton,1995-06-13,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156877,,2016-021622,,"Enallagma carunculatum","Tule Bluet",Iowa,Audubon,1998-07-20,,"Littlefield County Park",41.558938,-94.790075,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157001,,2016-021746,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157006,,2016-021751,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157010,,2016-021755,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157015,,2016-021760,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-08-01,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157046,,2016-021791,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,1998-06-12,,"Lylahs Marsh County Park",43.284522,-92.470139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157063,,2016-021808,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-08-01,,"Spring Run State Game Management Area",43.42021,-95.069356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157150,,2016-021895,,"Enallagma carunculatum","Tule Bluet",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157196,,2016-021941,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1994-07-15,,"Maple River @ 600th Street",42.64805,-95.4717,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157210,,2016-021955,,"Enallagma carunculatum","Tule Bluet",Iowa,Clayton,1999-07-27,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  20-30 ft. wide   at flood stage
"
157461,,2016-022206,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1994-07-19,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157478,,2016-022223,,"Enallagma carunculatum","Tule Bluet",Iowa,Guthrie,1997-07-18,,"McCord Pond State Wildlife Management Area",41.838877,-94.609154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157492,,2016-022237,,"Enallagma carunculatum","Tule Bluet",Iowa,Story,1997-09-03,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157494,,2016-022239,,"Enallagma carunculatum","Tule Bluet",Iowa,Story,1997-09-03,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157557,,2016-022302,,"Enallagma carunculatum","Tule Bluet",Iowa,Plymouth,1997-07-15,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157564,,2016-022309,,"Enallagma carunculatum","Tule Bluet",Iowa,Mitchell,1996-08-06,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Melrose Pond  -  2 ac."
157690,,2016-022435,,"Enallagma carunculatum","Tule Bluet",Iowa,Madison,2000-09-13,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River 15-30 ft. wide"
157705,,2016-022450,,"Enallagma carunculatum","Tule Bluet",Iowa,Woodbury,1995-08-10,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157746,,2016-022491,,"Enallagma carunculatum","Tule Bluet",Iowa,Mills,1997-06-21,,"Mile Hill Lake Park",41.046684,-95.783449,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157833,,2016-022578,,"Enallagma carunculatum","Tule Bluet",Iowa,O'Brien,1993-07-28,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
157839,,2016-022584,,"Enallagma carunculatum","Tule Bluet",Iowa,O'Brien,1993-08-08,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
157856,,2016-022601,,"Enallagma carunculatum","Tule Bluet",Iowa,O'Brien,1993-08-08,,"Mill Creek @ US 59",43.133792,-95.624194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157867,,2016-022612,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1993-08-10,,"Mill Creek @ 470th Street",42.837387,-95.599725,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157918,,2016-022663,,"Enallagma carunculatum","Tule Bluet",Iowa,Allamakee,1995-08-02,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
157927,,2016-022672,,"Enallagma carunculatum","Tule Bluet",Iowa,Clinton,1997-06-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
158041,,2016-022786,,"Enallagma carunculatum","Tule Bluet",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158052,,2016-022797,,"Enallagma carunculatum","Tule Bluet",Iowa,Ida,1995-08-09,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158162,,2016-022907,,"Enallagma carunculatum","Tule Bluet",Iowa,Plymouth,1993-08-06,,"Mount Talbot State Preserve",42.564003,-96.469269,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
158197,,2016-022942,,"Enallagma carunculatum","Tule Bluet",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area",42.311793,-91.958049,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
158502,,2016-023247,,"Enallagma carunculatum","Tule Bluet",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158519,,2016-023264,,"Enallagma carunculatum","Tule Bluet",Iowa,Shelby,1997-06-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158545,,2016-023290,,"Enallagma carunculatum","Tule Bluet",Iowa,O'Brien,1994-08-15,,"Dog Creek Park",42.938523,-95.468783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158555,,2016-023300,,"Enallagma carunculatum","Tule Bluet",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.155911,-91.17921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158762,,2016-023507,,"Enallagma carunculatum","Tule Bluet",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
158783,,2016-023528,,"Enallagma carunculatum","Tule Bluet",Iowa,Hardin,1998-07-14,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit."
158817,,2016-023562,,"Enallagma carunculatum","Tule Bluet",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.00789,-95.788738,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158844,,2016-023589,,"Enallagma carunculatum","Tule Bluet",Iowa,Humboldt,1998-07-28,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Sand Pit"
158867,,2016-023612,,"Enallagma carunculatum","Tule Bluet",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Sand Pit steep sides
"
159012,,2016-023757,,"Enallagma carunculatum","Tule Bluet",Iowa,Humboldt,1998-07-28,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159024,,2016-023769,,"Enallagma carunculatum","Tule Bluet",Iowa,Humboldt,1999-07-15,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159066,,2016-023811,,"Enallagma carunculatum","Tule Bluet",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.199813,-95.944861,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159083,,2016-023828,,"Enallagma carunculatum","Tule Bluet",Iowa,Story,1996-08-09,,"Peterson Pits Recreation Area",42.088585,-93.597271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159152,,2016-023897,,"Enallagma carunculatum","Tule Bluet",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146421,-95.041906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159277,,2016-024022,,"Enallagma carunculatum","Tule Bluet",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372066,-93.07652,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159296,,2016-024041,,"Enallagma carunculatum","Tule Bluet",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159441,,2016-024186,,"Enallagma carunculatum","Tule Bluet",Iowa,Jones,1996-08-08,,"Olin Access Wildlife Management Area",42.001995,-91.135054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159446,,2016-024191,,"Enallagma carunculatum","Tule Bluet",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Pond
"
159472,,2016-024217,,"Enallagma carunculatum","Tule Bluet",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
159521,,2016-024266,,"Enallagma carunculatum","Tule Bluet",Iowa,Linn,1994-09-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159536,,2016-024281,,"Enallagma carunculatum","Tule Bluet",Iowa,Benton,1999-06-18,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159548,,2016-024293,,"Enallagma carunculatum","Tule Bluet",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159559,,2016-024304,,"Enallagma carunculatum","Tule Bluet",Iowa,Linn,1994-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159690,,2016-024435,,"Enallagma carunculatum","Tule Bluet",Iowa,Allamakee,1998-07-11,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - 1ac clear, cool"
159934,,2016-024679,,"Enallagma carunculatum","Tule Bluet",Iowa,Floyd,1996-07-17,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond by Golf Course  -  nice"
160104,,2016-024849,,"Enallagma carunculatum","Tule Bluet",Iowa,Butler,1996-08-14,,"South Fork Park",42.744935,-92.989555,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160137,,2016-024882,,"Enallagma carunculatum","Tule Bluet",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond-Pothole  drying up"
160167,,2016-024912,,"Enallagma carunculatum","Tule Bluet",Occitanie,Hautes-Pyrénées,1995-07-24,,Guttenberg,42.787411,-91.103374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160204,,2016-024949,,"Enallagma carunculatum","Tule Bluet",Iowa,Humboldt,1998-07-28,,Humboldt,42.70434,-94.223886,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160253,,2016-024998,,"Enallagma carunculatum","Tule Bluet",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160302,,2016-025047,,"Enallagma carunculatum","Tule Bluet",Iowa,Greene,1996-07-08,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits--old sand pits"
160334,,2016-025079,,"Enallagma carunculatum","Tule Bluet",Iowa,Clay,1993-07-27,,"Junction of Prairie Creek and 225th Ave",43.089692,-95.142117,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160340,,2016-025085,,"Enallagma carunculatum","Tule Bluet",Iowa,"Black Hawk",1998-07-29,,"Prairie Lakes Park",42.479616,-92.462154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160686,,2016-025431,,"Enallagma carunculatum","Tule Bluet",Iowa,Lee,1996-07-02,,Montrose,40.533476,-91.414217,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160812,,2016-025557,,"Enallagma carunculatum","Tule Bluet",Iowa,"Palo Alto",1997-07-16,,"Robert Mulroney Recreation and Wildlife Area",43.014619,-94.575252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160858,,2016-025603,,"Enallagma carunculatum","Tule Bluet",Iowa,Jasper,1995-09-01,,"Rock Creek State Park",41.7603,-92.839508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161064,,2016-025809,,"Enallagma carunculatum","Tule Bluet",Iowa,Crawford,1995-06-23,,Denison,42.010864,-95.349061,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161133,,2016-025878,,"Enallagma carunculatum","Tule Bluet",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
161195,,2016-025940,,"Enallagma carunculatum","Tule Bluet",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022471,-94.05534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161208,,2016-025953,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit
"
161280,,2016-026025,,"Enallagma carunculatum","Tule Bluet",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161284,,2016-026029,,"Enallagma carunculatum","Tule Bluet",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161302,,2016-026047,,"Enallagma carunculatum","Tule Bluet",Iowa,Harrison,1995-06-23,,"Schaben Park",41.80343,-95.67138,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161315,,2016-026060,,"Enallagma carunculatum","Tule Bluet",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161541,,2016-026286,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1994-07-24,,"Dickinson County Waterfowl Production",43.364381,-95.096434,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161586,,2016-026331,,"Enallagma carunculatum","Tule Bluet",Iowa,"Palo Alto",1994-07-29,,"Jack Creek @ 465th Ave",43.243234,-94.669085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161632,,2016-026377,,"Enallagma carunculatum","Tule Bluet",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161669,,2016-026414,,"Enallagma carunculatum","Tule Bluet",Iowa,Sioux,1997-07-15,,"Sioux County",43.086994,-96.152695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Several Acre Pond"
