ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
257230,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2018-06-27,14:53,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
257313,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2018-08-23,12:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
257314,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2019-07-15,10:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,Clear,,
257315,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2019-07-22,15:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,Windy,,,"Partly Cloudy",,
257316,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2019-08-08,10:55,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
257317,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2019-08-09,13:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
259064,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2018-08-01,16:10,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Partly Cloudy",,
259065,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2018-08-03,9:23,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
259232,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2018-08-03,9:49,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,Clear,,
259400,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2018-06-19,10:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Partly Cloudy",,
259401,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2018-06-29,10:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,82,,,"Relatively Still",,,"Mostly Clear",,
259402,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2018-07-07,14:40,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,Clear,,
259403,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2018-07-08,11:45,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
259404,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2018-07-10,10:27,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,
259405,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2018-07-25,11:31,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Clear",,
259406,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2018-07-28,10:38,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,69,,,"Relatively Still",,,"Partly Cloudy",,
259407,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2018-08-23,12:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,5,74,,,"Moderately Windy",,,"Partly Cloudy",,
259408,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2019-07-08,10:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
259409,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2019-07-11,15:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,83,,,"Moderately Windy",,,"Partly Cloudy",,
259410,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2019-07-12,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,82,,,Calm,,,Clear,,
259411,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2019-07-15,10:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,Clear,,
259412,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2019-08-04,11:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
259413,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2019-08-08,10:55,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Partly Cloudy",,
259414,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2019-08-09,13:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
259415,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2019-08-15,11:49,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
259416,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2019-08-22,13:29,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Clear",,
259417,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2019-08-27,10:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,5,71,,,"Moderately Windy",,,Clear,,
259418,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2019-09-16,11:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,13,77,,,"Moderately Windy",,,"Mostly Clear",,
261405,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2018-07-23,11:16,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
261406,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2018-08-23,12:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
261407,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2019-07-08,10:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
261408,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2019-07-12,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
261505,,,,"Polygonia interrogationis","Question Mark",Iowa,Scott,2018-08-03,9:23,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
261593,,,,"Polygonia interrogationis","Question Mark",Iowa,Scott,2019-07-25,11:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
261604,,,,"Polygonia interrogationis","Question Mark",Iowa,Scott,2018-10-01,14:50,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Cloudy",,
261868,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2018-06-27,14:53,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
262063,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2018-07-10,10:27,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,"Mostly Clear",,
262064,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2019-06-20,13:15,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Partly Cloudy",,
262065,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2019-07-08,10:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
262066,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2019-07-12,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
262067,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2019-08-04,11:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
262101,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2018-07-23,12:15,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Partly Cloudy",,
262888,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2018-07-07,14:40,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,Clear,,
262889,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2018-07-08,11:45,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
262890,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2018-07-23,11:16,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
262891,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2019-06-18,9:55,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,69,,,"Relatively Still",,,"Partly Cloudy",,
262892,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2019-06-20,13:15,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,74,,,"Moderately Windy",,,"Partly Cloudy",,
262893,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2019-06-25,10:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,12,79,,,"Moderately Windy",,,"Partly Cloudy",,
262894,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2019-06-27,11:22,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,85,,,"Relatively Still",,,"Mostly Clear",,
262895,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2019-07-08,10:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,75,,,"Relatively Still",,,Clear,,
262896,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2019-07-11,15:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
262897,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2019-07-12,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
262898,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2019-07-15,10:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,Clear,,
262899,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2019-07-22,15:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,78,,,Windy,,,"Partly Cloudy",,
262900,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2019-08-08,10:55,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
262901,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2019-08-09,13:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
262977,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2018-07-23,12:15,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,"Partly Cloudy",,
262978,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2018-07-26,10:30,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
262979,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2018-07-31,16:30,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
262980,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2018-08-08,15:50,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
263245,,,,"Vanessa cardui","Painted Lady",Iowa,Scott,2018-07-27,9:14,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,64,,,"Relatively Still",,,"Mostly Clear",,
263590,,,,"Vanessa cardui","Painted Lady",Iowa,Scott,2019-09-05,12:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,Clear,,
277688,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2011-08-07,2100,"Cameron Woods State Preserve",41.655092,-90.735144,,,Blacklight,,2,,,,,,,,,"2100, clear, 74, 0 wind"
282535,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2020-06-15,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,18,71,,,"Moderately Windy",,,"Partly Cloudy",,
282543,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2020-06-17,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,15,78,,,"Relatively Still",,,"Partly Cloudy",,
282549,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2020-06-21,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Partly Cloudy",,
282559,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2020-06-24,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,Clear,,
282566,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2020-07-01,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Cloudy",,
282581,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2020-07-13,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
282584,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2020-07-17,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Cloudy",,
282586,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2020-07-22,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
282597,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2020-07-31,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
282599,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2020-08-07,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Clear",,
282604,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2020-08-10,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,5,86,,,"Relatively Still",,,"Partly Cloudy",,
282608,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2020-08-21,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
282609,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2020-08-26,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
282614,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Scott,2020-07-28,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
282627,,,,"Boloria bellona","Meadow Fritillary",Iowa,Scott,2020-04-26,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,63,,,"Relatively Still",,,Clear,,
282630,,,,"Boloria bellona","Meadow Fritillary",Iowa,Scott,2020-05-01,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,65,,,"Moderately Windy",,,"Partly Cloudy",,
282646,,,,"Boloria bellona","Meadow Fritillary",Iowa,Scott,2020-06-21,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
282648,,,,"Boloria bellona","Meadow Fritillary",Iowa,Scott,2020-06-24,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
282666,,,,"Boloria bellona","Meadow Fritillary",Iowa,Scott,2020-07-19,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
283753,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-05-31,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,67,,,"Relatively Still",,,"Mostly Clear",,
283757,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-06-02,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
283764,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-06-04,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
283814,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-06-25,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
283820,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-06-27,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
283837,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-01,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,11,81,,,Calm,,,"Mostly Cloudy",,
283845,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-02,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
283864,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-06,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,7,85,,,Calm,,,Clear,,
283888,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-10,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,17,82,,,"Moderately Windy",,,Clear,,
283912,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-13,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,11,82,,,"Relatively Still",,,"Mostly Clear",,
283922,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-16,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,11,80,,,"Relatively Still",,,"Partly Cloudy",,
283932,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-17,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,19,85,,,"Relatively Still",,,"Mostly Cloudy",,
283940,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-19,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,"Partly Cloudy",,
283957,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-22,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
283959,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-22,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,11,81,,,"Relatively Still",,,"Mostly Clear",,
283967,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-24,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,10,81,,,"Relatively Still",,,"Mostly Clear",,
283988,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-28,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,15,84,,,"Relatively Still",,,Clear,,
284002,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-31,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,9,76,,,"Relatively Still",,,"Partly Cloudy",,
284004,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-31,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,12,77,,,"Relatively Still",,,"Mostly Cloudy",,
284029,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-08-04,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Partly Cloudy",,
284030,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-08-05,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,6,72,,,"Relatively Still",,,"Mostly Clear",,
284036,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-08-07,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
284050,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-08-12,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
284053,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-08-14,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,Clear,,
284066,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-08-18,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
284079,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-08-21,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,Clear,,
284087,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-08-26,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
284112,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-09-04,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,8,73,,,"Relatively Still",,,"Mostly Clear",,
284127,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-09-13,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,6,75,,,"Relatively Still",,,Clear,,
284147,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-09-22,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Clear",,
284455,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2020-07-02,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
284459,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2020-07-10,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
284480,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2020-07-19,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
284487,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2020-07-22,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
284488,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2020-07-22,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
284491,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2020-07-24,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Mostly Clear",,
284504,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2020-07-31,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
284528,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2020-08-19,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
284531,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2020-08-21,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
284532,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2020-08-26,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
284549,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2020-09-04,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,"Mostly Clear",,
284626,,,,"Limenitis archippus",Viceroy,Iowa,Scott,2020-07-22,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
284633,,,,"Limenitis archippus",Viceroy,Iowa,Scott,2020-07-31,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
284703,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2020-07-10,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
