ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
130910,,2015-021501,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2015-08-30,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,74,,,2,180,,cloudy,,
130911,,2015-021502,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2015-08-30,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,2,74,,,2,180,,cloudy,,
190720,,2017-008681,,"Phoebis sennae","Cloudless Sulphur",Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,68,,,"Moderately Windy",,,"Mostly Clear",,
190722,,2017-008683,,"Pieris rapae","Cabbage White",Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,68,,,"Moderately Windy",,,"Mostly Clear",,
190723,,2017-008684,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,6,68,,,"Moderately Windy",,,"Mostly Clear",,
190724,,2017-008685,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,4,68,,,"Moderately Windy",,,"Mostly Clear",,
190731,,2017-008692,,"Pieris rapae","Cabbage White",Iowa,Jasper,2016-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,5,75,,,"Moderately Windy",,,Clear,,
190732,,2017-008693,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2016-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,Clear,,
190740,,2017-008701,,"Pieris rapae","Cabbage White",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,7,78,,,"Moderately Windy",,,Clear,,
190741,,2017-008702,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,6,78,,,"Moderately Windy",,,Clear,,
190742,,2017-008703,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
190754,,2017-008715,,"Pieris rapae","Cabbage White",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,6,83,,,"Relatively Still",,,Clear,,
190755,,2017-008716,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,33,83,,,"Relatively Still",,,Clear,,
190767,,2017-008728,,"Pieris rapae","Cabbage White",Iowa,Jasper,2016-07-12,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,17,,,,"Moderately Windy",,,Clear,,
190768,,2017-008729,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2016-07-12,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,18,,,,"Moderately Windy",,,Clear,,
190776,,2017-008737,,"Pieris rapae","Cabbage White",Iowa,Jasper,2016-07-25,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Clear,,
190777,,2017-008738,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2016-07-25,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,7,76,,,"Relatively Still",,,Clear,,
190778,,2017-008739,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2016-07-25,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,
190785,,2017-008746,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,7,82,,,"Relatively Still",,,Clear,,
190786,,2017-008747,,"Phoebis sennae","Cloudless Sulphur",Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,5,82,,,"Relatively Still",,,Clear,,
190787,,2017-008748,,"Zerene cesonia","Southern Dogface",Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
199282,,2017-017464,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2017-07-23,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,2,84,,,7,300,," sunny",,
199412,,2017-017471,,"Pieris rapae","Cabbage White",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,2,83,,,9,300,," sunny",,
199413,,2017-017472,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,3,83,,,9,300,," sunny",,
199414,,2017-017473,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,83,,,9,300,," sunny",,
208644,,2018-006808,,"Nathalis iole","Dainty Sulphur",Iowa,Jasper,2010-08-15,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
223685,,2018-021840,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2018-07-25,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1010-1130, 80-90% clouds, 78-80, 1-6"
246552,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2011-08-31,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
246560,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2011-09-12,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
246594,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2011-08-31,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
246716,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2011-08-31,,"Jacob Krumm Nature Preserve",41.713097,-92.789905,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
252367,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2017-06-21,11:25,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,10,80,,,Windy,,,Clear,,
252368,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2017-07-03,10:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,82,,,"Moderately Windy",,,Clear,,
252369,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2017-07-15,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,79,,,"Moderately Windy",,,Clear,,
252370,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2017-08-08,10:55,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
252371,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2017-09-07,9:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,55,,,"Moderately Windy",,,Clear,,
252372,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2019-06-25,9:47,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,74,,,"Moderately Windy",,,"Mostly Clear",,
252373,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2019-06-05,10:50,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,Clear,,
252374,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2019-07-23,10:14,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,70,,,"Moderately Windy",,,Clear,,
252375,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2019-08-04,9:20,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,9,76,,,"Moderately Windy",,,Clear,,
252376,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2019-09-01,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,69,,,"Moderately Windy",,,"Partly Cloudy",,
255212,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2017-07-28,12:40,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
255213,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2019-08-04,9:20,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,15,76,,,"Moderately Windy",,,Clear,,
255214,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2019-09-01,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,14,69,,,"Moderately Windy",,,"Partly Cloudy",,
257545,,,,"Nathalis iole","Dainty Sulphur",Iowa,Jasper,2019-09-01,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,69,,,"Moderately Windy",,,"Partly Cloudy",,
258627,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,22,77,,,"Relatively Still",,,Clear,,
260479,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2017-07-03,10:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,82,,,"Moderately Windy",,,Clear,,
260480,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2017-07-15,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
260481,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2017-07-28,12:40,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
260482,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,7,77,,,"Relatively Still",,,Clear,,
260483,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2019-07-23,10:14,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,70,,,"Moderately Windy",,,Clear,,
260484,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2019-09-01,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,69,,,"Moderately Windy",,,"Partly Cloudy",,
275407,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2003-07-19,,"Neal Smith National Wildlife Refuge",41.568201,-93.28209,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
283123,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2020-06-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,Clear,,
283177,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,35,76,,,"Moderately Windy",,,"Mostly Cloudy",,
283208,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,33,84,,,"Relatively Still",,,Clear,,
283240,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,40,77,,,"Relatively Still",,,Clear,,
283275,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2020-07-19,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,95,78,,,"Moderately Windy",,,"Partly Cloudy",,
283343,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2020-08-01,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,97,72,,,"Moderately Windy",,,Clear,,
283402,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,23,73,,,"Moderately Windy",,,Clear,,
285623,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2020-06-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
285690,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,9,76,,,"Moderately Windy",,,"Mostly Cloudy",,
285721,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
285759,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
285796,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2020-07-19,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,7,78,,,"Moderately Windy",,,"Partly Cloudy",,
285928,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
286192,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
286242,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
303357,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2021-08-03,10:12,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,3,68,,,,,,Clear,,
303365,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2021-05-26,10:20,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,2,73,,,,,,Clear,,
303367,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2021-09-05,10:22,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,4,72,,,,,,Clear,,
305339,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Jasper,2021-06-27,9:50,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,5,74,,,,,,"Partly Cloudy",,
306129,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2021-07-12,9:45,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,3,68,,,,,,"Mostly Cloudy",,
306136,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2021-06-27,9:50,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,5,74,,,,,,"Partly Cloudy",,
306149,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2021-06-09,10:00,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Partly Cloudy",,
306193,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2021-08-03,10:12,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,8,68,,,,,,Clear,,
306208,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2021-09-05,10:22,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,6,72,,,,,,Clear,,
326980,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2022-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,2,68,,,"Moderately Windy",,,Clear,,
326981,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2022-06-27,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,10,74,,,"Relatively Still",,,Clear,,
326982,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2022-07-26,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Partly Cloudy",,
326983,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2022-08-09,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
326984,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2022-09-30,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,5,62,,,"Moderately Windy",,,Clear,,
330019,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2022-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,Clear,,
330020,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2022-06-27,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,Clear,,
330021,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2022-07-26,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Partly Cloudy",,
330022,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2022-08-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
330023,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2022-09-30,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,62,,,"Moderately Windy",,,Clear,,
346844,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2023-07-15,,"Hartley Heritage Fen",41.76187,-93.346514,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346845,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2023-07-15,,"Hartley Heritage Fen",41.76187,-93.346514,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346846,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2023-07-15,,"Hartley Heritage Fen",41.76187,-93.346514,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
363534,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
363535,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
363536,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,7,,,,"Relatively Still",,,Hazy,,
363537,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Hazy,,
363538,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Hazy,,
365372,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,12,,,,"Relatively Still",,,Hazy,,
365373,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,Hazy,,
365374,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
365767,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
365768,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
365769,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
