ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
206041,,2018-004206,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206042,,2018-004207,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
206043,,2018-004208,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,18,,,,,,,,,
206044,,2018-004209,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206045,,2018-004210,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2006-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206046,,2018-004211,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2007-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206047,,2018-004212,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2007-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206048,,2018-004213,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2008-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206049,,2018-004214,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2008-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206050,,2018-004215,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2009-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206051,,2018-004216,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2009-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206052,,2018-004217,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2011-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206053,,2018-004218,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2014-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
218698,,2018-016854,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
219480,,2018-017636,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219592,,2018-017748,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
221393,,2018-019547,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221396,,2018-019550,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221614,,2018-019768,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221784,,2018-019938,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Winneshiek,2018-09-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222252,,2018-020406,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222261,,2018-020415,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
227113,,2019-001833,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227114,,2019-001834,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227115,,2019-001835,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227116,,2019-001836,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2018-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229410,,2019-004123,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2016-08-20,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229415,,2019-004128,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2014-08-22,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
230323,,2019-005036,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230553,,2019-005787,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230574,,2019-005808,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230596,,2019-005830,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
237463,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237767,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2019-09-02,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
239052,"Paul Martsching Collection",2019-009036,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244216,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244217,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244218,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244219,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244220,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-07-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244221,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244222,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245579,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245580,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245581,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245582,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245583,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-07-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245584,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245585,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249164,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2011-07-29,,"Puccoon Prairie",41.75479,-93.366199,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249264,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.10013,-93.038446,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
267324,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269480,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Johnson,2020-06-20,14:27:05,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269713,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2020-08-08,22:48:27,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270178,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Johnson,2020-07-25,23:15:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271195,"Jim Durbin Drawer 141",2020-000137,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2020-09-05,21:53:07,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
272400,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Johnson,2020-08-25,23:16:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272800,"Paul Martsching Collection",2020-000376,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2020-06-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
274740,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Johnson,2020-09-23,21:24:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279990,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279991,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279992,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279993,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279994,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279995,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279996,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279997,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279998,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2020-08-27,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279999,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2020-09-05,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280000,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2020-09-24,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282278,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Johnson,2020-08-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287211,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Woodbury,2020-08-01,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
288122,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2021-06-02,22:48:19,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288128,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2021-06-02,22:46:18,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
291220,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2021-08-06,22:18:41,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
295347,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Johnson,2021-07-08,23:27:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295657,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Johnson,2021-06-19,23:20:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295998,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2021-06-01,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,54,,,5,270,,"mostly clear",,
295999,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2021-06-07,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,"partly cloudy",,
296000,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2021-06-09,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,clear,,
296001,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2021-06-13,600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,56,,,5,135,,clear,,
296002,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2021-06-19,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,10,0,,"mostly clear",,
296003,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2021-06-27,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,300,,"mostly clear",,
296004,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,0,0,,fog,,
296733,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Johnson,2021-08-12,22:01:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298451,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
298513,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,180,,"mostly cloudy",,
298690,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2021-08-07,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,73,,,5,225,,overcast,,
313798,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2022-08-25,21:49:10,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
320396,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Johnson,2022-07-13,23:09:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320715,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Johnson,2022-07-22,23:42:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320777,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Johnson,2022-07-19,23:06:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320836,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Johnson,2022-07-17,22:51:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331998,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Johnson,2022-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332881,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2022-08-13,11:15:16,"Hitaga Sand Ridge Prairie Preserve",42.25056046666667,-91.633314525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332974,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2022-09-02,22:41:20,"Trestle Trail, Thai Village, Des Moines",41.634921768333335,-93.65189696833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335884,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2023-06-25,22:41:48,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335924,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2023-06-25,23:03:02,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
338096,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Muscatine,2023-07-18,22:21:21,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338143,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Muscatine,2023-07-18,22:53:41,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338149,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Muscatine,2023-07-18,23:06:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339904,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Muscatine,2023-08-17,22:29:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339925,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Muscatine,2023-08-17,22:40:39,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
340878,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2023-08-25,21:18:08,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340957,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2023-08-25,21:55:05,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340961,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2023-08-25,22:00:03,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340963,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2023-08-25,22:00:25,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341226,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Muscatine,2023-09-12,20:34:44,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341276,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Muscatine,2023-09-12,21:26:21,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
342219,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Johnson,2023-05-21,22:40:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342303,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Johnson,2023-05-21,16:34:49,"F. W. Kent Park",41.730371233333,-91.729644203333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342618,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Muscatine,2023-06-10,09:26:09,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342864,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Johnson,2023-06-19,06:13:15,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343537,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Johnson,2023-07-11,22:18:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344828,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Wapello,2023-08-12,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345094,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Johnson,2023-07-26,23:01:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
