ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
238611,,,,"Catocala piatrix","The Penitent",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
248578,,,,"Catocala piatrix","The Penitent",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249326,"Frank Olsen Drawer 60",2020-000087,,"Catocala piatrix","The Penitent",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249327,"Frank Olsen Drawer 60",2020-000088,,"Catocala piatrix","The Penitent",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249328,"Frank Olsen Drawer 60",2020-000089,,"Catocala piatrix","The Penitent",Iowa,Linn,2007-08-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249329,"Frank Olsen Drawer 60",2020-000090,,"Catocala piatrix","The Penitent",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
268712,,,,"Catocala piatrix","The Penitent",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268722,,,,"Catocala piatrix","The Penitent",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
269274,,,,"Catocala piatrix","The Penitent",Iowa,Linn,2020-06-12,20:48:25,"Hitaga Sand Ridge Prairie Preserve",42.250917,-91.632103,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269388,,,,"Catocala piatrix","The Penitent",Iowa,Linn,2020-08-15,9:49:48,"Cedar Rapids",42.01370897,-91.63624559,jenniferwebster,adult,Sighting,Photograph,1,,,,,,,,,"few days after derecho in Cedar Rapids Iowa.  I tried to measure it, it was about 2-2 1/2"" long managed to get it released from my porch."
273087,"Frank Olsen Drawer 38",2020-000660,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2007-07-06,,"Bluffton Fir Stand State Preserve",43.398417,-91.898239,"Doug Veal",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,"Located at Iowa State"
277733,,,,"Catocala piatrix","The Penitent",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.2513,-91.632105,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287432,,,,"Catocala piatrix","The Penitent",Iowa,Cedar,2011-07-24,21:14:09,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
291434,"jim durbin drawer 126",2021-000125,,"Catocala piatrix","The Penitent",Iowa,Linn,2021-08-06,21:04:06,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,72,68,4,165,29.79,cloudy,"new moon",
314518,,,,"Catocala piatrix","The Penitent",Iowa,Linn,2022-09-05,20:46:33,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
321156,,,,"Catocala piatrix","The Penitent",Iowa,Johnson,2022-08-25,7:57,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,sighting,Photograph,1,,,,,,,,,"Evidence suggests:
The Penitent (Catocala piatrix)
However, the Genus Catocala includes about 100 species!"
338800,,,,"Catocala piatrix","The Penitent",Iowa,Benton,2023-07-27,22:22:01,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
339385,,,,"Catocala piatrix","The Penitent",Iowa,Linn,2023-08-05,21:43:02,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
351870,,,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2019-09-02,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358490,,,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2011-09-29,,"Roslien Woods",43.32237,-91.81971,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
