ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14504,"Jim Durbin Drawer 165",2014-014790,SPM019753,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14505,"Jim Durbin Drawer 165",2014-014791,SPM019786,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2010-10-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14506,"Jim Durbin Drawer 165",2014-014792,SPM019787,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2010-10-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14507,"Jim Durbin Drawer 165",2014-014793,SPM019831,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2010-10-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14509,"Frank Olsen Drawer 07",2014-014795,SPM032639,"Agrotis volubilis","Voluble Dart",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14510,,2014-014796,SPM036337,"Agrotis volubilis","Voluble Dart",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27667,,2014-028020,SPM000268,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27677,"Jim Durbin Drawer 164",2014-028030,SPM005190,"Agrotis vetusta","Old Man Dart",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30274,,2014-030634,SPM039763,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-05-22,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30484,,2014-030852,SPM042572,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
48920,,2014-049298,SPM031381,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49877,,2014-050258,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65070,,2014-065671,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65082,,2014-065683,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65354,,2014-065955,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
108152,"Frank Olsen Drawer 07",2014-108899,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2014-09-19,,"Pinicon Ridge Park",42.212678,-91.534628,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108155,"Frank Olsen Drawer 07",2014-108902,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-09-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
128100,,2015-018690,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128516,,2015-019106,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
129417,"Jim Durbin Drawer 165",2015-020007,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
130009,,2015-020599,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130609,"Jim Durbin Drawer 164",2015-021199,,"Agrotis vetusta","Old Man Dart",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,47,55,7,145,30.01,clear,"5 % visible",
130726,,2015-021316,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130728,"Jim Durbin Drawer 165",2015-021318,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130735,"Jim Durbin Drawer 165",2015-021325,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130737,,2015-021327,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
143826,"Frank Olsen Drawer 07",2016-009006,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2000-07-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143829,"Frank Olsen Drawer 07",2016-009009,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2000-07-30,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143832,"Frank Olsen Drawer 07",2016-009012,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2000-07-31,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143869,"Frank Olsen Drawer 07",2016-009049,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2000-08-22,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143883,"Frank Olsen Drawer 07",2016-009063,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2000-08-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
170913,,2016-035658,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170918,,2016-035663,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
173109,,2016-037855,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173453,,2016-038203,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
176745,,2016-041495,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2016-09-17,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,67,56,0,0,29.88,clear,"100% visible",
193410,,2017-011375,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193558,,2017-011548,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
194215,,2017-012181,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194721,,2017-012685,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
195933,,2017-013897,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
196127,,2017-014091,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
200270,,2017-018201,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2016-08-03,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
212517,,2018-010673,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
214182,,2018-012338,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214624,,2018-012780,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
215096,,2018-013252,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2018-07-16,2100-2230,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,78,50,58,2,300,30.02,clear,"10% visible",
215449,,2018-013606,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
215452,,2018-013609,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
219841,"Jim Durbin Drawer 165",2018-017809,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
231848,,2019-006561,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
234371,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
235186,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235261,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235316,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235391,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235643,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235810,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
238612,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
249339,"Frank Olsen Drawer 67",2020-000100,,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2005-09-27,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
291595,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2021-08-11,22:49:49,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291627,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2021-08-11,22:34:26,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
308806,"Jim Durbin Drawer 165",2022-000079,,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2012-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.13091,-91.817056,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308807,"Jim Durbin Drawer 165",2022-000080,,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2012-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.13091,-91.817056,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309006,"Jim Durbin Drawer 165",2022-000275,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2014-09-28,,"Wickiup Hill Outdoor Learning Area",42.083833,-91.764772,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309056,"Jim Durbin Drawer 165",2022-000323,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.131847,-91.389314,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
311529,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2022-07-02,21:12:49,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
317558,,,SPM023036,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337202,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2023-07-08,22:19:39,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
338219,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2023-07-20,21:57:01,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338687,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2023-07-25,21:53:57,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338707,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2023-07-25,22:25:50,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338942,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2023-07-30,21:47:46,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
338956,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2023-07-30,21:53:31,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339067,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2023-07-30,22:54:07,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
340268,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2023-08-15,22:37:48,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
341624,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2023-10-01,19:42:23,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341692,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2023-10-01,21:02:43,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341747,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2023-09-29,20:12:32,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
341757,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2023-09-29,20:14:23,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
