ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
257538,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-09-30,13:20,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,Clear,,
257539,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-10-04,13:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,57,,,"Relatively Still",,,"Mostly Clear",,
271890,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2002-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1530, 0% clouds, 75?, 0 wind"
271906,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2002-09-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,"1300, 74?, 3-5 mph"
284782,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2020-09-07,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Clear,,
284784,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2020-09-21,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
297295,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2021-10-18,1345-1450,Brucemore,41.990923,-91.637139,"Frank Olsen",adult,Sighting,Sighting,2," 84-87",,,,,," mostly sunny",," NE 1-6"
297603,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2021-10-08,1330-1350,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,," mostly sunny",," W 0-5"
297693,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2021-09-01,1250-1313,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,7," 82-83",,,,,," sunny",," var. 0-9"
297700,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2021-09-20,1320-1345,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,16,84,,,,,," sunny",," SW 1-11"
297708,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2021-09-29,1320-1345,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,17,84,,,,,," sunny",," SW 1-11"
297713,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2021-10-09,1355-1420,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,17," 85-86",,,,,," sunny",," SW 1-11"
297803,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2021-09-02,1340-1400,"Wickiup Hill Outdoor Learning Area",42.082411,-91.762504,"Frank Olsen",adult,Sighting,Sighting,2,66,,,,,," mostly cloudy",," W 1-6"
297809,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2021-09-25,1415-1430,"Wickiup Hill Outdoor Learning Area",42.082411,-91.762504,"Frank Olsen",adult,Sighting,Sighting,2,67,,,,,," partly cloudy",," NW 1-7"
297818,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2021-10-06,1320-1335,"Wickiup Hill Outdoor Learning Area",42.082411,-91.762504,"Frank Olsen",adult,Sighting,Sighting,11,72,,,,,," sunny",," S 1-5"
297825,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2021-10-19,1346-1412,"Wickiup Hill Outdoor Learning Area",42.082411,-91.762504,"Frank Olsen",adult,Sighting,Sighting,9,73,,,,,," sunny",," S 2-7"
302351,"Jim Durbin Drawer 030",2021-000542,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.087405,-91.767135,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
304890,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2021-10-02,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,50,79,,,,,,"Mostly Cloudy",,
304892,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2021-09-01,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Partly Cloudy",,
304895,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2021-09-10,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,
304896,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2021-09-27,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,19,88,,,,,,Clear,,
304899,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2021-09-17,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,9,79,,,,,,"Mostly Clear",,
304901,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2021-08-29,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Partly Cloudy",,
304902,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2021-09-15,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
304904,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2021-09-13,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,9,84,,,,,,"Mostly Clear",,
304918,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2021-08-30,12:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
304919,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2021-09-06,12:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
304921,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2021-09-11,12:15,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
304926,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2021-09-23,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,13,68,,,,,,"Mostly Clear",,
304929,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2021-07-31,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,
304930,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2021-09-26,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,24,82,,,,,,"Partly Cloudy",,
304931,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2021-09-29,12:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,41,82,,,,,,"Mostly Clear",,
314802,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2022-09-20,13:47:38,"Indian Creek Nature Center",41.96634575,-91.588679925,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
317539,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2022-09-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1320-1430, sunny, 69-71, S 1-7"
328847,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2022-10-01,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
343859,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2023-10-05,,Brucemore,41.990923,-91.637139,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1315-1351, partly sunny, 77, W 3-10"
344254,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2023-09-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,"1300-1400, partly sunny, 78-79, N 0-5"
344255,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2023-10-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,"1410-1440, partly sunny, 75, W 3-20"
344404,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2023-10-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Photograph,10,,,,,,,,,"1020-1115, sunny, 80-82, S 1-5"
344407,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2023-10-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,"1345-1402, mostly sunny, 67, NW 2-10"
347431,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1990-09-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1205-1250, sunny, 79"
361307,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2023-06-04,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364617,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2023-09-07,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
364618,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2023-09-07,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
364621,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2023-09-15,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Cloudy",,
364622,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2023-09-15,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
364624,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2023-09-21,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
364625,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2023-09-25,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364627,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2023-09-30,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364628,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2023-10-03,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,"Mostly Clear",,
