ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
352861,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Winneshiek,1998-07-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352862,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Winneshiek,2015-07-21,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jacob Wittman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352863,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Winneshiek,2011-08-25,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352872,,,,"Euphyes vestris","Dun Skipper",Iowa,Winneshiek,2002-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Nick Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352996,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Winneshiek,1999-09-30,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Julie Teskie",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353162,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,1996-08-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353163,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,2011-09-08,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353164,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,1998-06-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353165,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2015-07-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353167,,,,"Pompeius verna","Little Glassywing",Iowa,Winneshiek,2009-07-22,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Peter Kraus",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353234,,,,"Pyrgus communis","Common Checkered Skipper",Iowa,Winneshiek,2012-10-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Austin Walther",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353301,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Winneshiek,1998-07-01,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353312,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Winneshiek,2015-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353406,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Winneshiek,1988-05-05,,"Junction of Bear Creek and Bear Creek Rd",43.432333,-91.526833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353407,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Winneshiek,1988-05-05,,"Junction of Bear Creek and Bear Creek Rd",43.432333,-91.526833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353408,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Winneshiek,1988-05-15,,"Junction of Bear Creek and Bear Creek Rd",43.432333,-91.526833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353614,,,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,1998-08-19,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353646,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Winneshiek,1998-06-04,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353885,,,,"Anatrytone logan","Delaware Skipper",Iowa,Winneshiek,1998-06-30,,"Chattahoochie County Park",43.316617,-91.816283,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353886,,,,"Anatrytone logan","Delaware Skipper",Iowa,Winneshiek,1998-06-30,,"Chattahoochie County Park",43.316617,-91.816283,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353887,,,,"Anatrytone logan","Delaware Skipper",Iowa,Winneshiek,1998-06-30,,"Chattahoochie County Park",43.316617,-91.816283,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353888,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,1999-09-23,,"Chattahoochie County Park",43.316617,-91.816283,"Carolyn Sommers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353901,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Winneshiek,2013-10-02,,"Chattahoochie County Park",43.316617,-91.816283,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353902,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Winneshiek,2013-10-02,,"Chattahoochie County Park",43.316617,-91.816283,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353963,,,,"Euphyes conspicua","Black Dash",Iowa,Winneshiek,2020-07-13,,"Chipera Prairie Park",43.1315,-92.00816667,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354021,,,,"Anatrytone logan","Delaware Skipper",Iowa,Winneshiek,2015-06-18,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354022,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,1999-09-11,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354023,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2015-06-18,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354151,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Winneshiek,1999-09-11,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354176,,,,"Polites mystic","Long Dash",Iowa,Winneshiek,1998-06-22,,"Chipera Prairie Park",43.1325,-92.0075,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354177,,,,"Polites mystic","Long Dash",Iowa,Winneshiek,2015-06-18,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354290,,,,"Euphyes vestris","Dun Skipper",Iowa,Winneshiek,1998-07-09,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354295,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Winneshiek,1998-06-02,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354300,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Winneshiek,1998-07-09,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354443,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,2020-07-08,,"Decorah Community Prairie",43.3015,-91.8025,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354444,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,2020-07-08,,"Decorah Community Prairie",43.3015,-91.8025,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354543,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,1969-10-03,,Decorah-x,43.30333,-91.78556,"S. Wesselmann",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354550,,,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,1998-09-25,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354551,,,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,1998-09-25,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354632,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Winneshiek,1998-09-25,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354659,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Winneshiek,1994-06-09,,Decorah-x,43.30333,-91.78556,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354706,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2002-06-18,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"Duane Falck Farm"
354708,,,,"Euphyes vestris","Dun Skipper",Iowa,Winneshiek,2002-07-15,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"Duane Falck Farm"
354711,,,,"Pholisora catullus","Common Sootywing",Iowa,Winneshiek,2002-07-09,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"Duane Falck Farm"
355082,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Winneshiek,1998-06-04,,"Falcon Springs State Wildlife Area",43.35,-91.87,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355088,,,,"Pholisora catullus","Common Sootywing",Iowa,Winneshiek,1998-06-04,,"Falcon Springs State Wildlife Area",43.35,-91.87,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355098,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Winneshiek,2020-06-11,,"Falcon Springs State Wildlife Area",43.3445,-91.8695,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355155,,,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,1974-09-24,,"Freeport Marsh",43.31363,-91.743696,"B. Little",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355243,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2015-06-19,,"Spilde Woods",43.317783,-91.812417,"Emma Stivers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355350,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355351,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,2015-07-21,,"Spilde Woods",43.317783,-91.812417,"Emma Stivers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355450,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355451,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Emma Stivers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355452,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356164,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Winneshiek,1995-06-16,,"Hickory Ridge Woods",43.3178,-91.7959,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356347,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Winneshiek,2020-08-19,,"Hunter Property WCCB",43.2795,-91.8323,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356399,,,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2002-07-01,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"James Casterton Farm"
356401,,,,"Pholisora catullus","Common Sootywing",Iowa,Winneshiek,2015-07-28,,"Winneshiek County",43.236259,-91.909927,"Emma Stivers",adult,,,1,,,,,,,,,"Jewell Farm"
356402,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Winneshiek,2015-07-28,,"Winneshiek County",43.236259,-91.909927,"Emma Stivers",adult,,,1,,,,,,,,,"Jewell Farm"
356412,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2020-06-30,,"Jewell Prairie",43.31883333,-91.82283333,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356431,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2020-08-18,,"Jewell Prairie",43.31883333,-91.8228,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356733,,,,"Pyrgus communis","Common Checkered Skipper",Iowa,Winneshiek,2013-09-03,,"Lindeman Pond",43.3167,-91.8057,"Kari Imhof",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356806,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2009-09-09,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Austin Tegels",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357338,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Winneshiek,2020-06-04,,"Ludwig Preserve",43.194,-91.979,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357339,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,2020-06-04,,"Ludwig Preserve",43.194,-91.979,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357340,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2020-06-04,,"Ludwig Preserve",43.194,-91.979,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357344,,,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2020-06-04,,"Ludwig Preserve",43.194,-91.979,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357345,,,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2020-06-04,,"Ludwig Preserve",43.194,-91.979,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357366,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Winneshiek,2015-07-30,,"Ludwig Preserve",43.194,-91.979,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357368,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,2015-07-28,,"Ludwig Preserve",43.194,-91.979,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357369,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2007-09-01,,"Ludwig Preserve",43.194,-91.979,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357370,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2015-07-30,,"Ludwig Preserve",43.194,-91.979,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357371,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2016-06-19,,"Ludwig Preserve",43.194,-91.979,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357445,,,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,1994-06-25,,"Luther College",43.313333,-91.803889,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357446,,,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,2013-10-11,,"Luther College",43.313333,-91.803889,"Dan Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357610,,,,"Pyrgus communis","Common Checkered Skipper",Iowa,Winneshiek,1967-09-12,,"Luther College",43.313333,-91.803889,"David Ahrenholz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357817,,,,"Pyrgus communis","Common Checkered Skipper",Iowa,Winneshiek,2013-10-09,,"Roslien Woods",43.321283,-91.819517,"AJ Rea",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357946,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Winneshiek,2020-06-15,,"Neste Valley County Park",43.262,-91.84766667,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357947,,,,"Polites mystic","Long Dash",Iowa,Winneshiek,2020-07-03,,"Neste Valley County Park",43.262,-91.84766667,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357948,,,,"Polites mystic","Long Dash",Iowa,Winneshiek,2020-07-03,,"Neste Valley County Park",43.262,-91.84766667,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358049,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Winneshiek,2015-06-16,,"Plymouth Rock",43.437667,-92.005833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358600,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Winneshiek,1998-06-15,,"South Bear Creek along Quandahl Rd-x",43.439722,-91.624444,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358888,,,,"Pholisora catullus","Common Sootywing",Iowa,Winneshiek,2009-10-07,,"Twin Springs Park, Decorah, Trout",43.2968,-91.8155,"Austin Tegels",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358920,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,2011-08-04,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358922,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2010-06-16,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358923,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,2012-08-14,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358930,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2010-06-02,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358937,,,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2011-06-28,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358938,,,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2011-06-28,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358939,,,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2011-07-13,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358940,,,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2011-07-13,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358941,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2011-08-02,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358942,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2011-08-02,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358957,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Winneshiek,1998-06-02,,"Barbara Barnhart Van Peenen Memorial Park",43.315833,-91.774167,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358958,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Winneshiek,1998-06-02,,"Barbara Barnhart Van Peenen Memorial Park",43.315833,-91.774167,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358959,,,,"Polites origenes","Cross-line Skipper",Iowa,Winneshiek,1998-07-01,,"Barbara Barnhart Van Peenen Memorial Park",43.315833,-91.774167,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358960,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,1998-07-21,,"Barbara Barnhart Van Peenen Memorial Park",43.315833,-91.774167,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358961,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Winneshiek,1998-06-30,,"Barbara Barnhart Van Peenen Memorial Park",43.315833,-91.774167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359321,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2002-06-13,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"Stone Farm"
359322,,,,"Pholisora catullus","Common Sootywing",Iowa,Winneshiek,2002-07-25,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"Stone Farm"
