ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
231642,,2019-006355,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231674,,2019-006387,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231813,,2019-006526,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
234660,,,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
235400,,,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
239959,"Paul Martsching Collection",2019-009639,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2019-08-19,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242058,,,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2019-08-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
265871,,,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2020-06-07,21:38:36,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266826,,,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2020-06-12,22:02:53,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267692,,,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2020-06-23,21:33:08,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
269870,,,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2020-08-08,21:49:48,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
278214,,,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2020-07-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
279366,,,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Johnson,2020-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291594,,,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2021-08-11,22:50:00,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291641,,,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2021-08-11,22:28:57,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291788,,,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2021-08-11,21:24:37,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
307118,,,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Jefferson,2021-07-21,21:12:52,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307146,,,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Jefferson,2021-07-21,22:11:50,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307167,,,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Jefferson,2021-07-21,21:58:19,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
335124,,,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2023-06-17,23:13:32,"Wanatee County Park",42.010114365,-91.56655049833333,,,,,1,,,,,,,,,
335311,,,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2023-06-17,22:55:48,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
336213,,,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2023-06-29,22:50:05,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
355847,,,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356441,,,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Winneshiek,2018-06-06,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356796,,,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356797,,,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356798,,,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358624,,,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Winneshiek,2018-08-07,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366634,,,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2024-06-01,20:52:01,"Pinicon Ridge Park",42.218536666667,-91.538833333333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,83,61,,,29*.88,clear,"40 % visible",
