ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
237466,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237518,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237987,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238027,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238068,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238138,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
267116,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2020-06-12,20:41:27,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
268019,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2020-06-28,21:55:57,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268116,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2020-06-28,21:25:43,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268806,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
268846,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
269892,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2020-08-08,21:43:01,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269946,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2020-08-08,21:16:46,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270959,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2020-08-29,20:25:27,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
282442,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Illinois,Hancock,2020-08-24,20:47:22,"Stony Hills Nature Preserve",40.620559,-91.242856,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
287827,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2021-05-24,20:51:27,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287878,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2021-05-24,21:22:50,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287940,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2021-05-24,22:02:05,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287942,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2021-05-24,22:01:44,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
290798,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2021-07-15,21:54:25,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290803,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2021-07-15,21:46:37,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
292000,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2021-08-15,21:51:48,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
294931,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2021-08-27,22:26:17,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
294984,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2021-08-27,21:21:28,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
312315,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Johnson,2022-07-23,22:29:07,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312375,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Johnson,2022-07-23,22:04:21,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312448,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Johnson,2022-07-23,21:24:38,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
313942,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2022-08-25,20:49:40,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314060,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Johnson,2022-08-30,22:43:08,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314084,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Johnson,2022-08-30,22:33:43,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314228,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Johnson,2022-08-30,21:40:34,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314301,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Johnson,2022-08-30,21:03:32,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314456,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2022-09-05,21:48:27,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314471,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2022-09-05,21:26:07,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314478,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2022-09-05,21:21:08,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314490,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2022-09-05,21:07:09,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314516,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2022-09-05,20:50:53,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314561,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2022-09-05,20:12:38,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
334442,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2023-05-15,21:48:31,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
335369,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2023-06-17,23:12:32,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
336625,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2023-07-03,23:28:34,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336770,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2023-07-02,22:55:41,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
338516,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Johnson,2023-07-22,22:09:17,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
340250,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2023-08-15,22:24:51,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340280,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2023-08-15,22:51:31,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340352,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2023-08-20,21:09:06,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340408,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2023-08-20,21:39:31,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340438,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2023-08-20,21:46:23,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340451,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2023-08-20,21:49:30,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340480,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2023-08-20,22:09:58,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340548,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2023-08-20,22:49:18,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340873,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Linn,2023-08-25,21:17:17,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
