ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
233498,,2019-008210,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233518,,2019-008230,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233527,,2019-008239,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233531,,2019-008243,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233541,,2019-008253,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233584,,2019-008296,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233609,,2019-008321,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233642,,2019-008354,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
234514,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
235627,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235999,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
241823,"Frank Olsen Drawer 11",2019-010035,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.026626,-91.727541,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
267644,,,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Linn,2020-06-23,21:58:02,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267668,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-23,21:44:50,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267921,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-28,23:04:44,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267922,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-28,23:04:31,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267934,,,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Linn,2020-06-28,22:46:18,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267963,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-28,22:17:19,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267964,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-28,22:15:31,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267985,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-28,22:11:02,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268005,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-28,22:05:57,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268025,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-28,21:54:59,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268048,,,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Linn,2020-06-28,21:50:13,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268142,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-30,23:07:10,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268191,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-30,22:47:19,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268214,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-30,22:38:03,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268215,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-30,22:38:02,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268228,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-30,22:34:56,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268263,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-30,22:29:19,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268336,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-30,21:56:35,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268381,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-30,21:40:44,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268383,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-30,21:40:23,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268394,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-30,21:36:03,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268403,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-30,21:34:08,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268427,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-30,21:27:04,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
270580,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2020-06-30,22:05:41,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
288821,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2021-06-18,22:34:49,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289061,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2021-06-18,21:36:59,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289185,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2021-06-18,22:59:01,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,50,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289774,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2021-07-03,23:00:43,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289833,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2021-07-03,22:45:10,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289895,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2021-07-03,22:27:36,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289913,,,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Linn,2021-07-03,22:25:26,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289942,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2021-07-03,22:22:18,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289952,,,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2021-07-03,22:21:10,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290022,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2021-07-03,21:54:10,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290085,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2021-07-03,21:42:08,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290105,,2022-000744,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Linn,2021-07-03,21:31:16,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290108,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2021-07-03,21:30:51,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290260,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2021-07-08,23:01:26,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290360,,,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2021-07-08,22:31:42,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290512,,,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2021-07-08,21:58:43,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290543,,,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2021-07-08,21:55:44,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290620,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2021-07-08,21:47:17,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290779,,,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Linn,2021-07-15,21:57:44,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291168,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2021-08-06,22:43:06,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291264,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2021-08-06,22:07:23,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291376,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2021-08-06,21:23:17,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
308869,"Jim Durbin Drawer 054",2022-000141,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.084015,-91.764838,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310740,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2022-06-24,22:39:58,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310744,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2022-06-24,22:38:57,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310762,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2022-06-24,22:33:10,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310771,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2022-06-24,22:29:24,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310784,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2022-06-24,22:15:21,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310803,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2022-06-24,22:08:52,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310805,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2022-06-24,22:08:37,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310858,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2022-06-24,21:48:11,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310864,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2022-06-24,21:45:30,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310879,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2022-06-24,21:40:51,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
335220,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2023-06-17,22:14:43,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335282,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2023-06-17,22:44:49,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
336448,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2023-07-03,21:43:52,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336505,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2023-07-03,21:58:28,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336574,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2023-07-03,22:13:53,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
