ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
244281,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244282,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244283,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244284,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244285,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244286,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244287,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
244288,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245642,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245643,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245644,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245645,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245646,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245647,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245648,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245649,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245650,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
245651,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
267804,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Linn,2020-06-28,22:53:39,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267941,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Linn,2020-06-28,22:10:03,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
280034,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2020-06-13,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
280035,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2020-06-17,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
280036,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2020-06-18,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
280037,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2020-06-21,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
280038,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2020-06-25,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280039,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2020-06-27,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
280040,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2020-06-30,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
280041,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2020-07-02,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280042,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2020-07-08,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
280043,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2020-07-09,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
296009,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2021-06-11,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,4,69,,,0,0,,clear,,
296010,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2021-06-15,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,57,,,0,0,,clear,,
296011,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,8,61,,,5,135,,clear,,
296012,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2021-06-18,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,5,73,,,8,0,,clear,,
296013,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2021-06-19,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,69,,,10,0,,"mostly clear",,
296014,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,0,0,,fog,,
296345,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Johnson,2021-06-30,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298427,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2021-07-01,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,64,,,5,0,,"mostly clear",,
298452,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,63,,,0,0,,fog/smoke,,
298487,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,9,65,,,0,0,,smoke,,
298515,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,70,,,7,180,,"mostly cloudy",,
298544,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,3,70,,,7,225,,"partly cloudy",,
307307,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Jefferson,2021-07-21,23:10:08,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
310671,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Linn,2022-06-25,22:08:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
312140,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Linn,2022-07-18,22:22:06,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
319571,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Johnson,2022-07-06,22:15:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331065,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331089,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
335832,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Polk,2023-06-25,22:09:23,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335850,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Polk,2023-06-25,22:13:03,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
342745,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Johnson,2023-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343213,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Johnson,2023-06-26,06:09:31,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353005,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Winneshiek,2018-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355393,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Winneshiek,2018-07-17,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355394,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Winneshiek,2018-06-24,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356499,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Winneshiek,2018-07-18,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356983,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
