ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
232807,,2019-007520,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233767,,2019-008479,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Johnson,2019-06-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233816,,2019-008528,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Johnson,2019-07-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233962,,2019-008673,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Johnson,2019-07-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233994,,2019-008705,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Johnson,2019-07-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
235077,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Jasper,2019-06-04,8:06:57,Newton,41.693115,-93.013805,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,,,
247218,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Johnson,2019-06-30,,"MacBride Nature Recreation Area",41.785534,-91.560728,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247600,,2020-000011,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Woodbury,1992-07-14,,"Sioux City-x",42.5018,-96.4036,"Keri Arnburg",adult,,Pinned,1,,,,,,,,,
266785,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2020-06-16,17:38:30,Boone,42.06819167,-93.89161667,"Kelcey McCoy",adult,Sighting,Photograph,1,,,,,,,,,
269400,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270197,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Johnson,2020-07-26,6:18:14,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
289323,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2021-06-27,23:15:09,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
309387,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Harrison,2011-09-09,,Pisgah,41.828859,-95.919411,"John Pearson",larva,Sighting,Photograph,1,,,,,,,,,
313384,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Lee,2022-08-13,20:59:52,"Shimek State Forest, Donnellson Unit",40.650131,-91.681295,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
315391,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Johnson,2022-06-04,6:11:34,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337745,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2023-07-16,21:27:23,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337963,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2023-07-16,22:49:20,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
342992,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Johnson,2023-06-23,05:52:47,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
351863,,,,"Paonias excaecata","Blinded Sphinx Moth",Michigan,Washtenaw,1995-07-10,,"2100 S Circle Dr",42.290833,-83.775885,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356119,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356747,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,2019-07-11,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356748,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,2020-08-25,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Mary McTeague",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357588,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,1998-07-08,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
