ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
54959,,2014-055341,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1992-09-05,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54960,,2014-055342,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,1986-07-22,,"Motor Mill Historic Site",42.807232,-91.351298,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
54961,,2014-055343,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1988-06-29,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54962,,2014-055344,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-09-02,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54963,,2014-055345,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-14,,"New Albin",43.49679,-91.28762,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54964,,2014-055346,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,O'Brien,1950-08-20,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54965,,2014-055347,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,1991-08-31,,Onawa,42.0274,-96.0967,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54966,,2014-055348,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1977-09-01,,"Pinicon Ridge Park",42.21188,-91.54753,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54967,,2014-055349,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54968,,2014-055350,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2012-07-10,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54969,,2014-055351,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1989-09-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54970,,2014-055352,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1990-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54971,,2014-055353,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54972,,2014-055354,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54973,,2014-055355,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Guthrie,2008-07-19,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54974,,2014-055356,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1987-05-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54975,,2014-055357,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1988-04-30,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54976,,2014-055358,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1988-05-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54977,,2014-055359,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1988-04-30,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54978,,2014-055360,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1988-05-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54979,,2014-055361,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1987-05-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54980,,2014-055362,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1991-08-18,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54981,,2014-055363,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1991-08-10,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54982,,2014-055364,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1991-05-11,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54983,,2014-055365,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1991-06-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54984,,2014-055366,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1991-08-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54985,,2014-055367,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1991-07-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54986,,2014-055368,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1991-08-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54987,,2014-055369,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1991-08-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54988,,2014-055370,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1988-05-02,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54989,,2014-055371,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1988-05-02,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54990,,2014-055372,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1988-05-02,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54991,,2014-055373,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2008-08-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54992,,2014-055374,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54993,,2014-055375,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2008-08-24,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
54994,,2014-055376,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-08-15,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54995,,2014-055377,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-08-22,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54996,,2014-055378,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pottawattamie,2013-09-03,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54997,,2014-055379,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1989-06-09,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54998,,2014-055380,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1989-04-25,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54999,,2014-055381,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55000,,2014-055382,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Fremont,2005-09-12,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55001,,2014-055383,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-09-01,,Waukon,43.2693,-91.47524,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55002,,2014-055384,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-09-02,,Waukon,43.2693,-91.47524,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55003,,2014-055385,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,1987-06-29,,"Winneshiek County",43.23626,-91.90993,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55004,,2014-055386,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,1987-06-29,,"Winneshiek County",43.23626,-91.90993,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55005,,2014-055387,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,1987-07-06,,"Winneshiek County",43.23626,-91.90993,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55007,,2014-055389,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,2003-05-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55008,,2014-055390,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1988-04-16,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55009,,2014-055391,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1988-04-17,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55010,,2014-055392,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1987-05-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55011,,2014-055393,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1987-05-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55012,,2014-055394,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1987-05-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55013,,2014-055395,,"Erynnis brizo","Sleepy Duskywing",Iowa,Fremont,1962-04-29,,Redacted,Redacted,Redacted,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
55014,,2014-055396,,"Erynnis brizo","Sleepy Duskywing",Iowa,Muscatine,1961-05-13,,Redacted,Redacted,Redacted," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55015,,2014-055397,,"Erynnis brizo","Sleepy Duskywing",Iowa,Muscatine,1961-05-13,,Redacted,Redacted,Redacted," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55016,,2014-055398,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,2006-05-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
55017,,2014-055399,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,2010-04-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55018,,2014-055400,,"Erynnis funeralis","Funeral Duskywing",Iowa,Linn,2010-08-30,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55019,,2014-055401,,"Erynnis funeralis","Funeral Duskywing",Iowa,Ringgold,2010-07-18,,Redacted,Redacted,Redacted,"Ron Moranz",adult,Sighting,Sighting,1,,,,,,,,,
55020,,2014-055402,,"Erynnis horatius","Horace's Duskywing",Iowa,Warren,2006-07-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
55021,,2014-055403,,"Erynnis horatius","Horace's Duskywing",Iowa,Warren,2006-05-26,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55022,,2014-055404,,"Erynnis horatius","Horace's Duskywing",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55023,,2014-055405,,"Erynnis horatius","Horace's Duskywing",Iowa,Plymouth,2004-07-11,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"Jen Vogel",adult,Sighting,Sighting,1,,,,,,,,,
55024,,2014-055406,,"Erynnis horatius","Horace's Duskywing",Iowa,Plymouth,2004-07-16,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Jen Vogel",adult,Sighting,Sighting,1,,,,,,,,,
55025,,2014-055407,,"Erynnis horatius","Horace's Duskywing",Iowa,Plymouth,2004-07-14,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Jen Vogel",adult,Sighting,Sighting,1,,,,,,,,,
55026,,2014-055408,,"Erynnis horatius","Horace's Duskywing",Iowa,Plymouth,2004-07-26,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Jen Vogel",adult,Sighting,Sighting,1,,,,,,,,,
55027,,2014-055409,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2011-07-17,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55028,,2014-055410,,"Erynnis horatius","Horace's Duskywing",Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55029,,2014-055411,,"Erynnis horatius","Horace's Duskywing",Iowa,Appanoose,2001-08-05,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55030,,2014-055412,,"Erynnis horatius","Horace's Duskywing",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55031,,2014-055413,,"Erynnis horatius","Horace's Duskywing",Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55032,,2014-055414,,"Erynnis horatius","Horace's Duskywing",Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55033,,2014-055415,,"Erynnis horatius","Horace's Duskywing",Iowa,"Van Buren",1987-05-02,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55034,,2014-055416,,"Erynnis horatius","Horace's Duskywing",Iowa,Monona,1991-08-30,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55035,,2014-055417,,"Erynnis horatius","Horace's Duskywing",Iowa,Monona,1991-08-31,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55036,,2014-055418,,"Erynnis horatius","Horace's Duskywing",Iowa,Clinton,2007-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55037,,2014-055419,,"Erynnis horatius","Horace's Duskywing",Iowa,Warren,2006-07-22,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55038,,2014-055420,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2000-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55039,,2014-055421,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55040,,2014-055422,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2002-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55041,,2014-055423,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2002-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55042,,2014-055424,,"Erynnis horatius","Horace's Duskywing",Iowa,Warren,2001-07-30,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
55043,,2014-055425,,"Erynnis horatius","Horace's Duskywing",Iowa,Calhoun,1991-05-11,,Manson,42.526034,-94.520739,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55044,,2014-055426,,"Erynnis horatius","Horace's Duskywing",Iowa,"Palo Alto",1991-06-11,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55045,,2014-055427,,"Erynnis horatius","Horace's Duskywing",Iowa,"Palo Alto",1991-06-11,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55046,,2014-055428,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2006-05-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
55047,,2014-055429,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,1987-07-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55048,,2014-055430,,"Erynnis horatius","Horace's Duskywing",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55049,,2014-055431,,"Erynnis horatius","Horace's Duskywing",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55050,,2014-055432,,"Erynnis horatius","Horace's Duskywing",Iowa,Story,2007-09-13,,"Story County",42.10405,-93.50034,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
55051,,2014-055433,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2013-05-14,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55052,,2014-055434,,"Erynnis horatius","Horace's Duskywing",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55053,,2014-055435,,"Erynnis horatius","Horace's Duskywing",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55054,,2014-055436,,"Erynnis horatius","Horace's Duskywing",Iowa,Fremont,2006-04-26,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55055,,2014-055437,,"Erynnis horatius","Horace's Duskywing",Iowa,Warren,2001-08-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
55056,,2014-055438,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,2006-05-02,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55057,,2014-055439,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1988-05-05,,"Fish Farm Mounds Wildlife Area",43.4331,-91.2842,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55058,,2014-055440,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Plymouth,1987-04-30,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55059,,2014-055441,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Plymouth,1988-05-01,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55060,,2014-055442,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Plymouth,1988-05-01,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55061,,2014-055443,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1992-05-08,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55062,,2014-055444,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Appanoose,2002-05-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
55063,,2014-055445,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Appanoose,2002-04-23,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
55064,,2014-055446,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Appanoose,2002-05-14,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
55065,,2014-055447,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1988-05-01,,"Junction of Bear Creek and Hwy76",43.43352,-91.5191,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55066,,2014-055448,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1988-05-01,,"Black Hawk Point Wildlife Management Area",43.46996,-91.29466,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55067,,2014-055449,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Dallas,2005-05-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
55068,,2014-055450,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Dubuque,2004-05-05,,"Heritage Pond / Heritage Trail",42.556,-90.70783,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55069,,2014-055451,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2004-05-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55070,,2014-055452,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2004-05-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
55071,,2014-055453,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1988-05-15,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55072,,2014-055454,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1988-05-23,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55073,,2014-055455,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1983-05-10,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55074,,2014-055456,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Monona,1989-05-07,,"Preparation Canyon State Park",41.89133,-95.91407,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55075,,2014-055457,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2002-05-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55076,,2014-055458,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2005-05-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55077,,2014-055459,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1990-05-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55078,,2014-055460,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1990-05-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55079,,2014-055461,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1991-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55080,,2014-055462,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,2007-05-25,,"Ryan Property",43.35833,-91.6005,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55081,,2014-055463,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2006-05-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
55082,,2014-055464,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2004-05-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55083,,2014-055465,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1991-05-11,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
55084,,2014-055466,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2005-04-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55085,,2014-055467,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1991-04-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55086,,2014-055468,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Woodbury,1988-05-02,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
