ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
234887,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2019-08-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234890,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-08-03,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234892,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-03,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234893,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-08-03,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234897,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-08-01,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234899,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-08-01,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234902,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-01,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234904,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-01,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234906,,,,"Stictia carolina","Horse Guard Wasp",Iowa,Linn,2019-08-01,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234915,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-31,15:30:14,"Noelridge Park",42.02599214,-91.65700333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234917,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-07-31,15:33:48,"Noelridge Park",42.02596333,-91.65742833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234921,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-07-30,18:32:23,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234927,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-02,12:22:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234928,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-02,12:25:23,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234929,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-02,12:25:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234930,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-02,12:26:38,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234932,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-02,14:32:47,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234934,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2019-08-02,17:01:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234935,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-02,17:12:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234939,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,12:26:38,"Wickiup Hill Outdoor Learning Area",42.085085,-91.76685333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234940,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,12:26:57,"Wickiup Hill Outdoor Learning Area",42.0850837,-91.76686352,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234941,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-07-30,12:35:56,"Wickiup Hill Outdoor Learning Area",42.08551167,-91.76723,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234943,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-30,12:37:57,"Wickiup Hill Outdoor Learning Area",42.08562667,-91.76733,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234946,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-30,12:39:35,"Wickiup Hill Outdoor Learning Area",42.08578833,-91.76739167,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234948,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-07-30,12:42:41,"Wickiup Hill Outdoor Learning Area",42.0860817,-91.76757761,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234949,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-30,12:45:37,"Wickiup Hill Outdoor Learning Area",42.08621,-91.76752333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234952,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,12:48:51,"Wickiup Hill Outdoor Learning Area",42.08623833,-91.767645,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234954,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,12:51:07,"Wickiup Hill Outdoor Learning Area",42.08633679,-91.76770417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234956,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,12:52:26,"Wickiup Hill Outdoor Learning Area",42.08631333,-91.76769,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234958,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,12:53:42,"Wickiup Hill Outdoor Learning Area",42.08643867,-91.76775933,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234959,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-30,12:55:51,"Wickiup Hill Outdoor Learning Area",42.08652833,-91.76755333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234961,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,12:58:26,"Wickiup Hill Outdoor Learning Area",42.086585,-91.76756667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234963,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-30,12:59:59,"Wickiup Hill Outdoor Learning Area",42.08661833,-91.76768167,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234964,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,13:03:59,"Wickiup Hill Outdoor Learning Area",42.08679128,-91.76785603,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234967,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,13:08:09,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234969,,,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2019-07-30,13:14:06,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234974,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-30,13:20:33,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234980,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,13:34:30,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234981,,,,"Svastra obliqua","Sunflower Long-horned Bee",Iowa,Linn,2019-07-30,13:36:32,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234983,,,,"Stictia carolina","Horse Guard Wasp",Iowa,Linn,2019-07-30,13:39:08,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234985,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-30,13:40:01,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234986,,,,"Stictia carolina","Horse Guard Wasp",Iowa,Linn,2019-07-30,13:40:59,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234987,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-30,13:41:49,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234989,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,13:50:27,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234994,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2019-07-29,12:30:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234998,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-29,16:02:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234999,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-29,16:02:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235009,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-07-26,10:34:11,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235010,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-26,10:34:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235012,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-07-26,10:36:09,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235014,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-26,10:37:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235018,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2019-07-26,10:40:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235019,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-07-26,10:41:22,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235020,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-07-26,10:42:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235021,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-07-26,10:43:19,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235022,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-07-26,10:44:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235023,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-26,13:22:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235026,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-28,11:43:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235037,,,,"Megarhyssa macrurus","Long-tailed Giant Ichneumonid Wasp",Iowa,Linn,2019-07-28,16:13:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235038,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2019-07-28,16:26:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235040,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-07-28,16:32:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235042,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2019-07-23,10:32:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235043,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-23,10:34:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235045,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Linn,2019-07-23,10:47:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235047,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-07-23,10:49:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235050,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2019-07-23,15:46:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235051,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-23,15:47:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235052,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-23,15:49:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235061,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-07,10:36:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235062,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-07,12:06:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235064,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-07,12:10:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235065,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-07,12:15:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235074,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-05-26,20:41:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235075,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2019-05-01,14:34:40,Hiawatha-x,42.04305556,-91.66388889,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"ID from AI.  Have more pics if you want."
235079,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2019-05-06,7:17:30,"BP station Boyson Rd",42.04727,-91.672611,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"Found at Sinclair gas station, at corner of Robins Rd and Boyson."
235404,,,,"Bombus fraternus","Southern Plains Bumble Bee",Iowa,Linn,2019-08-07,12:25:46,"Chain Lakes County Park",42.058536,-91.764222,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235405,,,,"Dolichomitus pterelas",None,Iowa,Linn,2019-07-23,,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235406,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2019-07-06,10:54:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235407,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2019-07-06,10:57:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235408,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-07-06,10:57:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235410,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2019-07-06,17:45:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235411,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-06,17:44:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235412,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2019-07-07,9:07:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235414,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-06,17:46:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235415,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2019-07-07,9:07:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235416,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-07-07,12:05:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235417,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-20,17:06:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235418,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-20,17:08:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235419,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2019-07-20,17:09:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235422,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2019-07-20,17:16:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235423,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-20,17:17:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235424,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-20,17:22:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235425,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-20,17:23:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235426,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2019-07-20,17:24:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235429,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-20,17:28:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235432,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-21,14:37:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235433,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-21,14:38:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235435,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2019-07-21,14:41:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235437,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2019-07-21,14:44:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235439,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-21,14:47:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235440,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-07-21,14:48:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235441,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2019-07-21,14:48:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235443,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-21,14:51:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235452,,,,"Chlorion aerarium","Steel-blue Cricket Hunter",Iowa,Linn,2019-07-21,15:04:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235453,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2019-07-21,15:04:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235460,,,,"Chlorion aerarium","Steel-blue Cricket Hunter",Iowa,Linn,2019-07-22,12:53:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235464,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-22,15:55:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235466,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-07-22,16:06:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235610,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235611,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235612,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235613,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235614,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235615,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235619,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235620,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235621,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235622,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235623,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235814,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235816,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235817,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235818,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235819,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
