ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
100101,,2014-100848,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100188,,2014-100935,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100232,,2014-100979,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2001-09-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100321,,2014-101068,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100566,,2014-101313,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100699,,2014-101446,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102507,,2014-103254,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121310,,2015-011713,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121323,,2015-011726,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2014-09-14,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121342,,2015-011745,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121396,,2015-011799,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121456,,2015-011859,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123475,,2015-014042,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-05-08,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123516,,2015-014083,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123552,,2015-014119,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
123589,,2015-014156,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
123657,,2015-014224,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134185,,2015-024779,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134212,,2015-024806,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134249,,2015-024843,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134256,,2015-024850,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134273,,2015-024867,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134538,,2015-025132,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134584,,2015-025178,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134637,,2015-025231,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134667,,2015-025261,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134668,,2015-025262,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134698,,2015-025292,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134723,,2015-025317,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134757,,2015-025351,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-09-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134770,,2015-025364,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134788,,2015-025382,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134846,,2015-025440,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167396,,2016-032141,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167430,,2016-032175,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167465,,2016-032210,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2016-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167495,,2016-032240,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2016-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167654,,2016-032399,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167695,,2016-032440,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167742,,2016-032487,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
167828,,2016-032573,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2016-05-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176603,,2016-041353,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2016-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176630,,2016-041380,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2016-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176677,,2016-041427,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2016-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176694,,2016-041444,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2016-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181306,,2016-046055,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2016-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185244,,2017-003206,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185313,,2017-003275,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185314,,2017-003276,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2009-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185744,,2017-003706,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2008-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186275,,2017-004236,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186277,,2017-004238,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186317,,2017-004278,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-09-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186320,,2017-004281,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-09-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186332,,2017-004293,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186341,,2017-004302,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186381,,2017-004342,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186383,,2017-004344,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186481,,2017-004442,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186585,,2017-004546,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
186594,,2017-004555,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191267,,2017-009228,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2011-05-10,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191314,,2017-009275,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191328,,2017-009289,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191357,,2017-009318,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191393,,2017-009354,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
191434,,2017-009395,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191481,,2017-009442,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191519,,2017-009480,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191581,,2017-009542,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191653,,2017-009614,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2011-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191707,,2017-009668,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2011-05-16,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191717,,2017-009678,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2011-05-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191723,,2017-009684,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2011-05-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191730,,2017-009691,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2011-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200744,,2017-018673,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200822,,2017-018751,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200838,,2017-018767,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-08-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200865,,2017-018794,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200889,,2017-018818,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200933,,2017-018862,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
200971,,2017-018900,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201006,,2017-018935,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201027,,2017-018956,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201059,,2017-018988,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201070,,2017-018999,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201090,,2017-019019,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201125,,2017-019054,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210753,,2018-008910,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210799,,2018-008956,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210844,,2018-009001,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210890,,2018-009047,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210935,,2018-009092,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
211012,,2018-009169,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2018-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212549,,2018-010705,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2007-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212571,,2018-010727,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2008-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227647,,2019-002369,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2009-05-16,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229095,,2019-003809,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2018-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229108,,2019-003822,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2018-08-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229139,,2019-003853,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2018-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229172,,2019-003886,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231096,,2019-005166,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231097,,2019-005167,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231205,,2019-005276,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231238,,2019-005309,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2019-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231239,,2019-005310,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231333,,2019-005405,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231387,,2019-005459,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
231448,,2019-005521,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231476,,2019-005550,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2019-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231504,,2019-005578,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2019-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
237552,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2019-09-02,13:19:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237581,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2019-09-08,17:40:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247370,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2008-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264862,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2020-05-17,11:55:56,"Boyson Park",42.041296,-91.620957,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264885,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2020-05-21,13:50:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
264914,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2020-05-22,7:48:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
266022,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2009-09-21,13:52:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266032,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2009-09-19,8:33:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266244,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2009-05-17,15:01:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266271,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2009-05-18,8:03:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270712,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2020-08-29,9:20:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271127,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2020-09-04,8:37:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287725,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2021-05-06,7:29:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287747,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2021-05-13,14:19:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287791,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2021-05-15,11:29:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
287977,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2021-05-19,14:03:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
299403,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2021-10-05,17:16:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
