ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81602,,2014-082349,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82613,,2014-083360,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1992-07-19,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82679,,2014-083426,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1993-01-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
82715,,2014-083462,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82790,,2014-083537,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82916,,2014-083663,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83052,,2014-083799,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-02-12,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
83078,,2014-083825,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
83150,,2014-083897,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83270,,2014-084017,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83468,,2014-084215,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1996-01-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
83513,,2014-084260,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
83580,,2014-084327,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83812,,2014-084559,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1996-09-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
83869,,2014-084616,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1996-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
83929,,2014-084676,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1997-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83973,,2014-084720,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84147,,2014-084894,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1997-06-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84241,,2014-084988,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1997-12-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,500,,,,,,,,,
84267,,2014-085014,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-01-17,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
84291,,2014-085038,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-05-02,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
84334,,2014-085081,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84447,,2014-085194,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84544,,2014-085291,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-10-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84578,,2014-085325,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-12-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,49,,,,,,,,,
84610,,2014-085357,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84721,,2014-085468,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
84758,,2014-085505,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2002-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84786,,2014-085533,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84852,,2014-085599,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1992-01-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84876,,2014-085623,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1992-01-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84910,,2014-085657,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1992-12-06,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
84931,,2014-085678,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1993-01-01,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
84954,,2014-085701,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1993-01-10,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
84960,,2014-085707,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1993-03-13,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,500,,,,,,,,,
84985,,2014-085732,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-02-25,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
85006,,2014-085753,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-04-09,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
85035,,2014-085782,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
85098,,2014-085845,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1997-11-28,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85123,,2014-085870,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2000-01-23,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
85138,,2014-085885,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2000-04-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
85164,,2014-085911,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-03-10,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
85171,,2014-085918,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2003-05-10,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85180,,2014-085927,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2012-12-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1630,,,,,,,,,
85181,,2014-085928,,"Branta hutchinsii","Cackling Goose - CACG",Iowa,Linn,2012-12-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85218,,2014-085965,,"Branta canadensis","Canada Goose - CANG",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85296,,2014-086043,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-02-28,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
85304,,2014-086051,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2009-12-19,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
85333,,2014-086080,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1992-12-29,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
85342,,2014-086089,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2014-05-17,,"Mohawk City Park",41.99858,-91.68264,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85660,,2014-086407,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1996-05-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85752,,2014-086499,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85828,,2014-086575,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2000-04-25,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85840,,2014-086587,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85885,,2014-086632,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85911,,2014-086658,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-05-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85945,,2014-086692,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
86038,,2014-086785,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2002-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86090,,2014-086837,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86091,,2014-086838,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86232,,2014-086979,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2003-04-06,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86251,,2014-086998,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2003-04-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86278,,2014-087025,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86424,,2014-087171,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2003-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86517,,2014-087264,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2003-08-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86547,,2014-087294,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86548,,2014-087295,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86674,,2014-087421,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2005-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86742,,2014-087489,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2005-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86809,,2014-087556,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86900,,2014-087647,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2008-04-25,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86946,,2014-087693,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2008-04-26,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86987,,2014-087734,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87142,,2014-087889,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87299,,2014-088046,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2013-04-30,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87325,,2014-088072,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
87379,,2014-088126,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2014-05-11,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87417,,2014-088164,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2014-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87547,,2014-088294,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2013-04-24,,"Grant Wood Trail",42.02602,-91.53833,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87577,,2014-088324,,"Branta canadensis","Canada Goose - CANG",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87578,,2014-088325,,"Branta hutchinsii","Cackling Goose - CACG",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87648,,2014-088395,,"Branta canadensis","Canada Goose - CANG",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87879,,2014-088626,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1993-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
89102,,2014-089849,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2002-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89765,,2014-090512,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2012-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90683,,2014-091430,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90894,,2014-091641,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1992-04-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91163,,2014-091910,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
91164,,2014-091911,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
91318,,2014-092065,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-09-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91516,,2014-092263,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2005-05-03,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91712,,2014-092459,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91713,,2014-092460,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91762,,2014-092509,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2013-04-22,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91790,,2014-092537,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2013-04-29,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91905,,2014-092652,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1992-12-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,620,,,,,,,,,
91963,,2014-092710,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92009,,2014-092756,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92363,,2014-093110,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92413,,2014-093160,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92476,,2014-093223,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92629,,2014-093376,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
92725,,2014-093472,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92929,,2014-093676,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1997-05-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93082,,2014-093829,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1997-09-12,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
93106,,2014-093853,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1997-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93183,,2014-093930,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
93247,,2014-093994,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93326,,2014-094073,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-05-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93364,,2014-094111,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-05-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,27,,,,,,,,,
93413,,2014-094160,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-06-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,14,,,,,,,,,
93583,,2014-094330,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
93626,,2014-094373,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93683,,2014-094430,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93768,,2014-094515,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
93857,,2014-094604,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93975,,2014-094722,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-05-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
94011,,2014-094758,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-05-20,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
94044,,2014-094791,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,55,,,,,,,,,
94194,,2014-094941,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94222,,2014-094969,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2000-04-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
94243,,2014-094990,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2000-04-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
94272,,2014-095019,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2000-04-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94338,,2014-095085,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
94429,,2014-095176,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94501,,2014-095248,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-10-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94547,,2014-095294,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94707,,2014-095454,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2003-03-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94736,,2014-095483,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94786,,2014-095533,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2008-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
