ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
178680,,2016-043430,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2016-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 Aug 2016 hi 86/74 partly cloudy; wind S ~5mph.  10 Aug 1230-130 am 71/71 SE 5 mph; clear; meteors, then; 400-500 am 68/68 SE 3 mph & fog.  Alcove lights were off at Movies-12 at 4 am; more crickets than last night at Staples.  "
183008,,2017-000969,,"Crambidia pallida","Pale Lichen Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183015,,2017-000976,,"Crambidia pallida","Pale Lichen Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183062,,2017-001023,,"Crambidia pallida","Pale Lichen Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184688,,2017-002650,,"Crambidia pallida","Pale Lichen Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184896,,2017-002858,,"Crambidia pallida","Pale Lichen Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194267,,2017-012233,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194808,,2017-012772,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
194815,,2017-012779,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
195866,,2017-013830,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195964,,2017-013928,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
196245,"Jim Durbin Drawer 103",2017-014176,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70,90,68,0,0,30.07,clear,"50% visible",
196293,,2017-014231,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
197752,"Paul Martsching Collection",2017-015686,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197753,,2017-015687,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197754,,2017-015688,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197755,,2017-015689,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2017-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
197756,,2017-015690,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
197757,,2017-015691,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197758,,2017-015692,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2017-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197759,,2017-015693,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197760,,2017-015694,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197761,,2017-015695,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
200312,,2017-018243,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2016-08-15,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
204491,,2018-002639,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2006-07-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204492,,2018-002640,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2006-08-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204493,,2018-002641,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2009-08-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204494,,2018-002642,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2014-07-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204495,,2018-002643,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
215034,,2018-013190,,"Crambidia pallida","Pale Lichen Moth",Iowa,Johnson,2018-07-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
216109,,2018-014265,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216122,,2018-014278,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
217812,,2018-015968,,"Crambidia pallida","Pale Lichen Moth",Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217813,,2018-015969,,"Crambidia pallida","Pale Lichen Moth",Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217871,,2018-016027,,"Crambidia pallida","Pale Lichen Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
218111,,2018-016267,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218221,,2018-016377,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218222,,2018-016378,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
219192,,2018-017348,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219445,,2018-017601,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219525,,2018-017681,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
222228,,2018-020382,,"Crambidia pallida","Pale Lichen Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222229,,2018-020383,,"Crambidia pallida","Pale Lichen Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222232,,2018-020386,,"Crambidia pallida","Pale Lichen Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222246,,2018-020400,,"Crambidia pallida","Pale Lichen Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225545,,2019-000457,,"Crambidia pallida","Pale Lichen Moth",Iowa,Johnson,2018-07-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
226693,,2019-001413,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226694,,2019-001414,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226695,,2019-001415,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226696,,2019-001416,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2018-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229959,,2019-004673,,"Crambidia pallida","Pale Lichen Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229974,,2019-004688,,"Crambidia pallida","Pale Lichen Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235516,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
235634,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235666,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236120,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236441,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236546,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
237264,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238146,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238240,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Johnson,2019-09-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238991,"Paul Martsching Collection",2019-008974,,"Crambidia casta","Pearly-winged Lichen Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238992,"Paul Martsching Collection",2019-008975,,"Crambidia casta","Pearly-winged Lichen Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238993,"Paul Martsching Collection",2019-008976,,"Crambidia casta","Pearly-winged Lichen Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238994,"Paul Martsching Collection",2019-008977,,"Crambidia casta","Pearly-winged Lichen Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238995,"Paul Martsching Collection",2019-008978,,"Crambidia casta","Pearly-winged Lichen Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238996,"Paul Martsching Collection",2019-008979,,"Crambidia casta","Pearly-winged Lichen Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238997,"Paul Martsching Collection",2019-008980,,"Crambidia casta","Pearly-winged Lichen Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238998,"Paul Martsching Collection",2019-008981,,"Crambidia casta","Pearly-winged Lichen Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238999,"Paul Martsching Collection",2019-008982,,"Crambidia casta","Pearly-winged Lichen Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243424,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2019-07-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243425,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2019-08-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243426,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2019-08-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243427,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2019-08-04,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243428,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2019-08-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243429,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2019-08-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243430,,,,"Crambidia casta","Pearly-winged Lichen Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243431,,,,"Crambidia casta","Pearly-winged Lichen Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243432,,,,"Crambidia casta","Pearly-winged Lichen Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243433,,,,"Crambidia casta","Pearly-winged Lichen Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
243434,,,,"Crambidia casta","Pearly-winged Lichen Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244793,,,,"Crambidia casta","Pearly-winged Lichen Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244794,,,,"Crambidia casta","Pearly-winged Lichen Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244795,,,,"Crambidia casta","Pearly-winged Lichen Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244796,,,,"Crambidia casta","Pearly-winged Lichen Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
244797,,,,"Crambidia casta","Pearly-winged Lichen Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
269345,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Johnson,2020-07-18,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272568,"Paul Martsching Collection",2020-000149,,"Crambidia casta","Pearly-winged Lichen Moth",Iowa,Story,2020-06-02,,"Ames, Paul",42.014866,-93.614717,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279217,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2020-07-23,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279218,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2020-07-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279219,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2020-07-28,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279220,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2020-07-29,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279221,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279222,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
286817,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Jefferson,2020-07-22,22:33:17,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286900,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Jefferson,2020-07-22,21:55:53,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
294915,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2021-08-27,22:29:06,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
296754,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Johnson,2021-08-10,6:31:32,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298650,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2021-07-24,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,73,,,7,225,,cloudy,,
298665,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2021-07-26,0530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
307276,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Jefferson,2021-07-21,23:41:56,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307428,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Jefferson,2021-07-21,23:58:11,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312195,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2022-07-18,21:38:59,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
313086,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2022-08-10,22:13:38,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313588,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2022-08-17,21:50:02,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313606,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2022-08-17,21:34:00,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
320654,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Johnson,2022-07-24,23:15:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338617,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Johnson,2023-07-22,22:22:30,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
339178,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2023-08-02,22:16:28,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339875,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Muscatine,2023-08-17,22:05:14,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
340264,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Linn,2023-08-15,22:32:14,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
352716,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Winneshiek,2018-08-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352717,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Winneshiek,2018-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355325,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Winneshiek,2018-08-08,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355326,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Winneshiek,2018-07-17,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355946,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Winneshiek,2018-06-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356476,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Winneshiek,2018-07-18,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356880,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
