ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
240038,"Paul Martsching Collection",2019-009718,,"Saperda vestita","Linden Borer",Iowa,Story,2019-08-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
263943,,,,"Saperda tridentata","Elm Borer",Iowa,Jefferson,2012-05-19,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
266626,,,,"Saperda tridentata","Elm Borer",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
267277,,,,"Saperda imitans",None,Iowa,Linn,2020-06-15,21:40:32,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267281,,,,"Saperda imitans",None,Iowa,Linn,2020-06-15,21:43:03,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267286,,,,"Saperda imitans",None,Iowa,Linn,2020-06-15,21:47:09,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267490,,,,"Saperda inornata","Poplar-gall Saperda",Iowa,Johnson,2020-05-30,,"Ciha Fen Wildlife Preserve",41.829551,-91.381137,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269641,,,,"Saperda tridentata","Elm Borer",Iowa,Johnson,2020-06-25,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270306,,,,"Saperda tridentata","Elm Borer",Iowa,Johnson,2020-07-20,6:15:55,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279376,,,,"Saperda vestita","Linden Borer",Iowa,Johnson,2020-07-25,,"MacBride Nature Recreation Area",41.786961,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287813,,,,"Saperda tridentata","Elm Borer",Iowa,Linn,2021-05-24,21:11:12,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287818,,,,"Saperda tridentata","Elm Borer",Iowa,Linn,2021-05-24,21:06:48,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287820,,,,"Saperda tridentata","Elm Borer",Iowa,Linn,2021-05-24,21:05:03,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287862,,,,"Saperda tridentata","Elm Borer",Iowa,Linn,2021-05-24,21:31:38,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287886,,,,"Saperda tridentata","Elm Borer",Iowa,Linn,2021-05-24,21:12:03,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
289345,,,,"Saperda tridentata","Elm Borer",Iowa,Linn,2021-06-27,23:02:47,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290227,,,,"Saperda candida","Round-headed Apple Tree Borer",Michigan,Marquette,2021-07-17,,"Westphal Timber Michigan",46.316353,-87.50135,"Anita Westphal",adult,Sighting,Pinned,1,,,,,,,,,
298148,"Paul Martsching Collection",2021-000148,,"Saperda tridentata","Elm Borer",Iowa,Story,2021-06-15,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
298150,"Paul Martsching Collection",2021-000150,,"Saperda vestita","Linden Borer",Iowa,Story,2021-06-13,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
298151,"Paul Martsching Collection",2021-000151,,"Saperda calcarata","Poplar Borer",Iowa,Story,2021-06-09,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,clear,,
310161,"Jim Durbin Drawer 303-18",2022-000804,,"Saperda discoidea","Hickory Saperda",Iowa,Linn,2022-06-12,20:40:24,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Pinned,1,79,78,70,0,0,29.85,clear,full,
310165,"Jim Durbin Drawer 304-05",2022-000806,,"Saperda lateralis","Red-edged Saperda",Iowa,Linn,2022-06-12,20:38:55,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Pinned,1,79,78,70,0,0,29.85,clear,full,
310166,"Jim Durbin Drawer 303-21",2022-000818,,"Saperda tridentata","Elm Borer",Iowa,Linn,2022-06-12,20:38:20,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Pinned,1,79,78,70,0,0,29.85,clear,full,
310181,"Jim Durbin Drawer 303-19",2022-000807,,"Saperda imitans",None,Iowa,Linn,2022-06-12,20:29:38,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Pinned,1,79,78,70,0,0,29.85,clear,full,
310211,,,,"Saperda imitans",None,Iowa,Linn,2022-06-12,20:06:06,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310999,,,,"Saperda imitans",None,Iowa,Linn,2022-06-28,22:38:54,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311003,,,,"Saperda tridentata","Elm Borer",Iowa,Linn,2022-06-28,22:36:22,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311052,,,,"Saperda tridentata","Elm Borer",Iowa,Linn,2022-06-28,22:21:30,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
315024,,,,"Saperda discoidea","Hickory Saperda",Iowa,Johnson,2022-06-10,,"MacBride Nature Recreation Area",41.787042,-91.568489,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315449,,,,"Saperda lateralis","Red-edged Saperda",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.546045,-91.616202,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315504,,,,"Saperda vestita","Linden Borer",Iowa,Johnson,2022-06-29,,"MacBride Nature Recreation Area",41.786914,-91.568496,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320111,,,,"Saperda tridentata","Elm Borer",Iowa,Johnson,2022-07-10,,"MacBride Nature Recreation Area",41.786818,-91.56852,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332789,,,,"Saperda vestita","Linden Borer",Iowa,Johnson,2022-08-29,06:22:39,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333694,,,,"Saperda candida","Round-headed Apple Tree Borer",Iowa,Decatur,2022-06-18,,"Nine Eagles State Park",40.592424,-93.75495,"Marlin Rice",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
342129,,,,"Saperda tridentata","Elm Borer",Iowa,Johnson,2023-06-01,05:43:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342133,,,,"Saperda vestita","Linden Borer",Iowa,Johnson,2023-05-31,23:01:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342137,,,,"Saperda tridentata","Elm Borer",Iowa,Johnson,2023-05-31,21:58:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342666,,,,"Saperda discoidea","Hickory Saperda",Iowa,Johnson,2023-06-18,,"MacBride Nature Recreation Area",41.786902,-91.568521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353883,,,,"Saperda vestita","Linden Borer",Iowa,"Cerro Gordo",1997-07-10,,"Cerro Gordo County",43.048603,-93.33889,"L. H. Dersch",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353919,,,,"Saperda calcarata","Poplar Borer",Iowa,Cherokee,1987-05-22,,"Cherokee County",42.802776,-95.645798,"L. H. Dersch",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355129,,,,"Saperda candida","Round-headed Apple Tree Borer",Iowa,Floyd,1994-06-10,,"Floyd County",43.061596,-92.857712,"L. H. Dersch",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357266,,,,"Saperda vestita","Linden Borer",Iowa,Winneshiek,2022-09-08,,"Lionberger Environmental Preserve",43.33752,-91.87102,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
