ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14949,"Frank Olsen Drawer 34",2014-015245,SPM036729,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2013-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14950,"Frank Olsen Drawer 34",2014-015246,SPM037556,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2013-08-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14951,,2014-015247,SPM037618,"Amphipyra pyramidoides","Copper Underwing",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14952,,2014-015248,SPM037619,"Amphipyra pyramidoides","Copper Underwing",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14953,,2014-015249,SPM037620,"Amphipyra pyramidoides","Copper Underwing",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14954,,2014-015250,SPM037621,"Amphipyra pyramidoides","Copper Underwing",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14955,,2014-015251,SPM037622,"Amphipyra pyramidoides","Copper Underwing",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14956,,2014-015252,SPM037623,"Amphipyra pyramidoides","Copper Underwing",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14957,,2014-015253,SPM037624,"Amphipyra pyramidoides","Copper Underwing",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14958,,2014-015254,SPM037721,"Amphipyra pyramidoides","Copper Underwing",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14959,,2014-015255,SPM037722,"Amphipyra pyramidoides","Copper Underwing",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14960,,2014-015256,SPM037723,"Amphipyra pyramidoides","Copper Underwing",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14961,,2014-015257,SPM037724,"Amphipyra pyramidoides","Copper Underwing",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14962,,2014-015258,SPM037725,"Amphipyra pyramidoides","Copper Underwing",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14963,,2014-015259,SPM037726,"Amphipyra pyramidoides","Copper Underwing",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14964,,2014-015260,SPM037727,"Amphipyra pyramidoides","Copper Underwing",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14965,,2014-015261,SPM039153,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14966,,2014-015262,SPM039158,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2013-10-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14967,,2014-015263,SPM039163,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2013-10-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14968,"Frank Olsen Drawer 34",2014-015264,SPM003268,"Amphipyra tragopoginis","Mouse Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39032,"Jim Durbin Drawer 152",2014-039406,SPM009249,"Amphipyra tragopoginis","Mouse Moth",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41909,,2014-042286,SPM023303,"Amphipyra pyramidoides","Copper Underwing",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65482,,2014-066084,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
65483,,2014-066085,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
65955,,2014-066559,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Adams,2014-10-22,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
66070,,2014-066674,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Johnson,2014-05-28,,"University Heights",41.655,-91.55667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66572,,2014-067177,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2012-10-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66689,,2014-067294,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66696,,2014-067301,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66985,,2014-067590,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69162,,2014-069769,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Kossuth,2014-07-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
108130,"Frank Olsen Drawer 34",2014-108877,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108131,"Frank Olsen Drawer 34",2014-108878,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Benton,2014-09-29,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108432,,2014-109179,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
109072,"Frank Olsen Drawer 34",2014-109462,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Guthrie,2014-07-30,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111548,,2015-002104,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Polk,2013-08-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111549,,2015-002105,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111550,,2015-002106,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Polk,2013-08-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111551,,2015-002107,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111552,,2015-002108,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Polk,2013-09-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111553,,2015-002109,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Polk,2013-09-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120675,,2015-011058,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Jefferson,2014-08-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128730,,2015-019320,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2009-05-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128733,,2015-019323,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2014-07-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132235,"Paul Martsching Collection",2015-022826,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2015-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132236,,2015-022827,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2015-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132237,,2015-022828,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2015-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132238,,2015-022829,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2015-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132239,,2015-022830,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2015-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132240,,2015-022831,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2015-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132241,,2015-022832,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2015-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132242,"Paul Martsching Collection",2015-022833,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2015-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132851,,2015-023445,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Pottawattamie,2015-10-08,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
136949,,2016-001491,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136950,,2016-001492,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2009-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136951,,2016-001493,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2009-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136952,,2016-001494,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2011-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136953,,2016-001495,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2011-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136954,,2016-001496,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2003-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136955,,2016-001497,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2005-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136956,,2016-001498,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143797,,2016-008977,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-07-10,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143800,,2016-008980,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-07-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143807,,2016-008987,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-07-12,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143808,,2016-008988,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-07-12,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143809,,2016-008989,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-07-12,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143811,,2016-008991,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-07-16,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143813,,2016-008993,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-07-16,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143815,,2016-008995,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-07-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143817,,2016-008997,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-07-17,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143822,,2016-009002,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-07-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143835,,2016-009015,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-08-01,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143861,,2016-009041,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-08-10,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143865,,2016-009045,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143870,,2016-009050,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-08-22,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143874,,2016-009054,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-08-24,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143897,,2016-009077,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-09-09,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143937,,2016-009117,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2001-07-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143938,,2016-009118,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2001-07-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
146356,,2016-010983,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2014-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146366,,2016-010993,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2014-09-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146430,,2016-011057,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147145,,2016-011772,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2015-05-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147189,,2016-011816,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2015-06-03,,"Dunning's Spring Park",43.31167,-91.78917,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148011,,2016-012638,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175909,"Paul Martsching Collection",2016-040659,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179460,,2016-044210,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2016-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"30 Sep 2016 65/57 clear am; overcast pm; N 5-50 mph.  01 Oct 100-245 am 60 deg; N 5 mph; heavy mist ?rst half hour."
185481,,2017-003443,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
198270,,2017-016204,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
200453,,2017-018385,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
201530,,2017-019459,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
206525,,2018-004690,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2003-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206526,,2018-004691,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2003-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206527,,2018-004692,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206528,,2018-004693,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2008-10-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206529,,2018-004694,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2009-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206530,,2018-004695,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2009-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206531,,2018-004696,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2009-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206532,,2018-004697,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2009-11-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206533,,2018-004698,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2010-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206534,,2018-004699,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2010-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206535,,2018-004700,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2011-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206536,,2018-004701,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2011-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206537,,2018-004702,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2013-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206538,,2018-004703,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2013-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206539,,2018-004704,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2014-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206540,,2018-004705,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2014-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206541,,2018-004706,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2014-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206542,,2018-004707,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2014-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206543,,2018-004708,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2003-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206544,,2018-004709,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2004-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206545,,2018-004710,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2005-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206546,,2018-004711,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206547,,2018-004712,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2006-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206548,,2018-004713,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2014-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
215089,"Jim Durbin Drawer 152",2018-013245,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2018-07-16,2100-2230,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,50,58,2,300,30.02,clear,"10% visible",
217832,,2018-015988,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217840,,2018-015996,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217844,,2018-016000,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217868,,2018-016024,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217891,,2018-016047,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220535,,2018-018689,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220786,,2018-018940,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221542,,2018-019696,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221607,,2018-019761,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221631,,2018-019785,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-09-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221646,,2018-019800,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-09-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
