ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
143819,,2016-008999,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2000-07-25,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143821,,2016-009001,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2000-07-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143853,,2016-009033,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2000-08-08,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143921,,2016-009101,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-06-27,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143922,,2016-009102,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-06-27,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143923,,2016-009103,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-06-27,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143924,,2016-009104,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-06-27,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143926,,2016-009106,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-05,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143927,,2016-009107,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-05,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143928,,2016-009108,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-05,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143930,,2016-009110,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-15,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143931,,2016-009111,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-15,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143933,,2016-009113,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-21,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143939,,2016-009119,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-08-02,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
205534,,2018-003693,,"Catocala ilia","Ilia Underwing",Iowa,Story,1963-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205535,,2018-003694,,"Catocala ilia","Ilia Underwing",Iowa,Story,1997-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
205536,,2018-003695,,"Catocala ilia","Ilia Underwing",Iowa,Story,1997-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
205537,,2018-003696,,"Catocala ilia","Ilia Underwing",Iowa,Story,1998-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205538,,2018-003697,,"Catocala ilia","Ilia Underwing",Iowa,Story,1998-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205539,,2018-003698,,"Catocala ilia","Ilia Underwing",Iowa,Story,1999-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205540,,2018-003699,,"Catocala ilia","Ilia Underwing",Iowa,Story,2001-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
205541,,2018-003700,,"Catocala ilia","Ilia Underwing",Iowa,Story,2001-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,105,,,,,,,,,
205542,,2018-003701,,"Catocala ilia","Ilia Underwing",Iowa,Story,2003-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205543,,2018-003702,,"Catocala ilia","Ilia Underwing",Iowa,Story,2003-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205544,,2018-003703,,"Catocala ilia","Ilia Underwing",Iowa,Story,2004-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205545,,2018-003704,,"Catocala ilia","Ilia Underwing",Iowa,Story,2004-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205546,,2018-003705,,"Catocala ilia","Ilia Underwing",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205547,,2018-003706,,"Catocala ilia","Ilia Underwing",Iowa,Story,2006-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205548,,2018-003707,,"Catocala ilia","Ilia Underwing",Iowa,Story,2007-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205549,,2018-003708,,"Catocala ilia","Ilia Underwing",Iowa,Story,2007-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205550,,2018-003709,,"Catocala ilia","Ilia Underwing",Iowa,Story,2008-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205551,,2018-003710,,"Catocala ilia","Ilia Underwing",Iowa,Story,2009-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205552,,2018-003711,,"Catocala ilia","Ilia Underwing",Iowa,Story,2012-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205553,,2018-003712,,"Catocala ilia","Ilia Underwing",Iowa,Story,2014-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
205554,,2018-003713,,"Catocala ilia","Ilia Underwing",Iowa,Story,2014-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
205555,,2018-003714,,"Catocala ilia","Ilia Underwing",Iowa,Story,2001-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
205556,,2018-003715,,"Catocala ilia","Ilia Underwing",Iowa,Story,2001-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
205557,,2018-003716,,"Catocala ilia","Ilia Underwing",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205558,,2018-003717,,"Catocala ilia","Ilia Underwing",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205559,,2018-003718,,"Catocala ilia","Ilia Underwing",Iowa,Story,2007-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205560,,2018-003719,,"Catocala ilia","Ilia Underwing",Iowa,Story,2014-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
215086,"Jim Durbin Drawer 131",2018-013242,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2018-07-16,2100-2230,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,50,58,2,300,30.02,clear,"10% visible",
215090,"Jim Durbin Drawer 131",2018-013246,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2018-07-16,2100-2230,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,50,58,2,300,30.02,clear,"10% visible",
215091,"Jim Durbin Drawer 131",2018-013247,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2018-07-16,2100-2230,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,50,58,2,300,30.02,clear,"10% visible",
215093,"Jim Durbin Drawer 131",2018-013249,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2018-07-16,2100-2230,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,50,58,2,300,30.02,clear,"10% visible",
217667,,2018-015823,,"Catocala ilia","Ilia Underwing",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222383,"Paul Martsching Collection",2018-020537,,"Catocala ilia","Ilia Underwing",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222384,"Paul Martsching Collection",2018-020538,,"Catocala ilia","Ilia Underwing",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222385,"Paul Martsching Collection",2018-020539,,"Catocala ilia","Ilia Underwing",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222386,"Paul Martsching Collection",2018-020540,,"Catocala ilia","Ilia Underwing",Iowa,Story,2018-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222387,"Paul Martsching Collection",2018-020541,,"Catocala ilia","Ilia Underwing",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222388,"Paul Martsching Collection",2018-020542,,"Catocala ilia","Ilia Underwing",Iowa,Story,2018-07-30,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222389,"Paul Martsching Collection",2018-020543,,"Catocala ilia","Ilia Underwing",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224516,,2018-022653,,"Catocala ilia","Ilia Underwing",Iowa,Appanoose,2018-06-30,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224524,,2018-022663,,"Catocala ilia","Ilia Underwing",Iowa,Appanoose,2018-07-02,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224725,,2018-022887,,"Catocala ilia","Ilia Underwing",Iowa,Story,2018-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
224726,,2018-022888,,"Catocala ilia","Ilia Underwing",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
224727,,2018-022889,,"Catocala ilia","Ilia Underwing",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
224728,,2018-022890,,"Catocala ilia","Ilia Underwing",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
224729,,2018-022891,,"Catocala ilia","Ilia Underwing",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Sighting,2,,,,,,,,,
224730,,2018-022892,,"Catocala ilia","Ilia Underwing",Iowa,Story,2018-07-30,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
224731,,2018-022893,,"Catocala ilia","Ilia Underwing",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224732,,2018-022894,,"Catocala ilia","Ilia Underwing",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
224733,,2018-022895,,"Catocala ilia","Ilia Underwing",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224734,,2018-022896,,"Catocala ilia","Ilia Underwing",Iowa,Story,2018-08-08,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244031,,,,"Catocala ilia","Ilia Underwing",Iowa,Story,2019-07-08,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244032,,,,"Catocala ilia","Ilia Underwing",Iowa,Story,2019-07-09,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244033,,,,"Catocala ilia","Ilia Underwing",Iowa,Story,2019-07-12,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244034,,,,"Catocala ilia","Ilia Underwing",Iowa,Story,2019-07-13,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244035,,,,"Catocala ilia","Ilia Underwing",Iowa,Story,2019-07-19,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244036,,,,"Catocala ilia","Ilia Underwing",Iowa,Story,2019-07-24,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244037,,,,"Catocala ilia","Ilia Underwing",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245394,,,,"Catocala ilia","Ilia Underwing",Iowa,Story,2019-07-08,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245395,,,,"Catocala ilia","Ilia Underwing",Iowa,Story,2019-07-09,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245396,,,,"Catocala ilia","Ilia Underwing",Iowa,Story,2019-07-12,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245397,,,,"Catocala ilia","Ilia Underwing",Iowa,Story,2019-07-13,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245398,,,,"Catocala ilia","Ilia Underwing",Iowa,Story,2019-07-19,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245399,,,,"Catocala ilia","Ilia Underwing",Iowa,Story,2019-07-24,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245400,,,,"Catocala ilia","Ilia Underwing",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249330,"Frank Olsen Drawer 63",2020-000091,,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676279,-95.688877,"Doug Veal",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
249331,"Frank Olsen Drawer 63",2020-000092,,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676279,-95.688877,"Doug Veal",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
275055,,,,"Catocala ilia","Ilia Underwing",Iowa,Kossuth,2020-07-24,,"Ambrose A. Call State Park",43.052335,-94.249158,"Matt Kenne",adult,"Sugar Bait",Photograph,1,,,,,,,,,
275056,,,,"Catocala ilia","Ilia Underwing",Iowa,Kossuth,2020-07-29,,"Union Slough National Wildlife Refuge",43.28613,-94.111691,"Matt Kenne",adult,"Sugar Bait",Photograph,1,,,,,,,,,
279817,,,,"Catocala ilia","Ilia Underwing",Iowa,Story,2020-07-28,,"Inis Grove Park, Ames",42.048674,-93.611771,"Paul Martsching",adult,"Sugar Bait",Sighting,1,,,,,,,,,
298820,,,,"Catocala ilia","Ilia Underwing",Iowa,Story,2021-07-12,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Sighting,1,63,,,5,270,,clear,,
298822,,,,"Catocala ilia","Ilia Underwing",Iowa,Story,2021-07-22,2030,"Inis Grove Park, Ames",42.049296,-93.611904,"Paul Martsching",adult,Sighting,Sighting,1,73,,,6,180,,smoke,,
331096,,,,"Catocala ilia","Ilia Underwing",Iowa,Pottawattamie,2022-07-05,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
336492,,,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2023-07-03,21:55:01,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
356651,,,,"Catocala ilia","Ilia Underwing",Michigan,Oceana,1984-08-09,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358646,,,,"Catocala ilia","Ilia Underwing",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
