ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158523,,2016-023268,,"Libellula luctuosa","Widow Skimmer",Iowa,Shelby,1998-09-13,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158524,,2016-023269,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Shelby,1998-09-13,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158525,,2016-023270,,"Enallagma civile","Familiar Bluet",Iowa,Shelby,1998-09-13,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158526,,2016-023271,,"Enallagma signatum","Orange Bluet",Iowa,Shelby,1998-09-13,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158527,,2016-023272,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Shelby,1998-09-13,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158528,,2016-023273,,"Libellula luctuosa","Widow Skimmer",Iowa,Shelby,1998-09-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158529,,2016-023274,,"Pachydiplax longipennis","Blue Dasher",Iowa,Shelby,1998-09-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158530,,2016-023275,,"Perithemis tenera","Eastern Amberwing",Iowa,Shelby,1998-09-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158531,,2016-023276,,"Enallagma civile","Familiar Bluet",Iowa,Shelby,1998-09-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158532,,2016-023277,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,1998-09-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161323,,2016-026068,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Shelby,1998-09-13,,"Schimerowski Recreation Area",41.773944,-95.411337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161324,,2016-026069,,"Aeshna umbrosa","Shadow Darner",Iowa,Shelby,1999-08-18,,"Schimerowski Recreation Area",41.773944,-95.411337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161325,,2016-026070,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Shelby,1999-08-18,,"Schimerowski Recreation Area",41.773944,-95.411337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161326,,2016-026071,,"Hetaerina americana","American Rubyspot",Iowa,Shelby,1999-08-18,,"Schimerowski Recreation Area",41.773944,-95.411337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161712,,2016-026457,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
161713,,2016-026458,,"Plathemis lydia","Common Whitetail",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
161714,,2016-026459,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
161715,,2016-026460,,"Coenagrion angulatum","Prairie Bluet",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
161716,,2016-026461,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
161717,,2016-026462,,"Anax junius","Common Green Darner",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
161718,,2016-026463,,"Enallagma hageni","Hagen's Bluet",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
161719,,2016-026464,,"Arigomphus cornutus","Horned Clubtail",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
161720,,2016-026465,,"Enallagma geminatum","Skimming Bluet",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
161721,,2016-026466,,"Enallagma civile","Familiar Bluet",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
161722,,2016-026467,,"Tramea lacerata","Black Saddlebags",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
161723,,2016-026468,,"Tramea onusta","Red Saddlebags",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
163609,,2016-028354,,"Argia alberta","Paiute Dancer",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  2-4 ft wide   good bottom"
163610,,2016-028355,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  2-4 ft wide   good bottom"
163667,,2016-028412,,"Gomphurus externus","Plains Clubtail",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft wide"
163668,,2016-028413,,"Amphiagrion intermediate",None,Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft wide"
163669,,2016-028414,,"Argia apicalis","Blue-fronted Dancer",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft wide"
163670,,2016-028415,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft wide"
163671,,2016-028416,,"Argia plana","Springwater Dancer",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft wide deep lots of water"
163715,,2016-028460,,"Enallagma anna","River Bluet",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft wide   deep mud"
163716,,2016-028461,,"Hetaerina americana","American Rubyspot",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft wide   deep mud"
163717,,2016-028462,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft wide   deep mud"
164965,,2016-029710,,"Hetaerina americana","American Rubyspot",Iowa,Shelby,1999-08-18,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Fork of W. Nishnabotna-- Big River-- like ditch
"
164966,,2016-029711,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Shelby,1999-08-18,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Fork of W. Nishnabotna-- Big River-- like ditch
"
165909,,2016-030654,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Willow Creek  narrow  6-10ft deep"
165910,,2016-030655,,"Enallagma anna","River Bluet",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Willow Creek  narrow  6-10ft deep"
165911,,2016-030656,,"Argia apicalis","Blue-fronted Dancer",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Willow Creek  narrow  6-10ft deep"
165912,,2016-030657,,"Gomphurus externus","Plains Clubtail",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Willow Creek  narrow  6-10ft deep"
165913,,2016-030658,,"Hetaerina americana","American Rubyspot",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Willow Creek  narrow  6-10ft deep"
165914,,2016-030659,,"Enallagma antennatum","Rainbow Bluet",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Willow Creek  narrow  6-10ft deep"
