ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47311,,2014-047689,SPM031859,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2012-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47312,,2014-047690,SPM031861,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2012-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47313,,2014-047691,SPM031863,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2012-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47314,,2014-047692,SPM031891,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2012-10-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
47315,,2014-047693,SPM031912,"Sunira bicolorago","Bicolored Sallow",Iowa,Kossuth,2012-10-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
47316,"Frank Olsen Drawer 03",2014-047694,SPM032897,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2012-10-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47317,"Frank Olsen Drawer 03",2014-047695,SPM032898,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2012-10-24,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47318,"Frank Olsen Drawer 03",2014-047696,SPM032956,"Sunira bicolorago","Bicolored Sallow",Iowa,Clarke,2012-11-21,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47319,"Frank Olsen Drawer 03",2014-047697,SPM032957,"Sunira bicolorago","Bicolored Sallow",Iowa,Clarke,2012-11-21,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47320,"Jim Durbin Drawer 155",2014-047698,SPM033340,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
47321,"Frank Olsen Drawer 03",2014-047699,SPM037380,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2013-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47322,"Frank Olsen Drawer 03",2014-047700,SPM037381,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47323,"Frank Olsen Drawer 03",2014-047701,SPM037382,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47324,"Frank Olsen Drawer 03",2014-047702,SPM037383,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47325,"Frank Olsen Drawer 03",2014-047703,SPM037384,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47326,"Frank Olsen Drawer 03",2014-047704,SPM037385,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47327,,2014-047705,SPM038025,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2009-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47328,,2014-047706,SPM038081,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2010-10-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47329,,2014-047707,SPM038085,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2010-11-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47330,,2014-047708,SPM038086,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2010-11-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47331,,2014-047709,SPM038271,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2011-10-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47332,,2014-047710,SPM038551,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2012-10-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47333,,2014-047711,SPM038552,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2012-10-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47334,,2014-047712,SPM038571,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2012-10-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47335,,2014-047713,SPM038572,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2012-10-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47337,"Jim Durbin Drawer 155",2014-047715,SPM024154,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47338,,2014-047716,SPM024195,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47339,,2014-047717,SPM024202,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47340,,2014-047718,SPM024222,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47341,"Jim Durbin Drawer 155",2014-047719,SPM024235,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47342,"Jim Durbin Drawer 155",2014-047720,SPM024273,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47343,"Jim Durbin Drawer 155",2014-047721,SPM024275,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47344,,2014-047722,SPM024286,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47345,,2014-047723,SPM024294,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47346,,2014-047724,SPM024308,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47347,,2014-047725,SPM024317,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66374,,2014-066979,,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66588,,2014-067193,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66601,,2014-067206,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108139,"Frank Olsen Drawer 03",2014-108886,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2014-09-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108140,"Frank Olsen Drawer 03",2014-108887,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2014-09-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108574,,2014-109321,,"Sunira bicolorago","Bicolored Sallow",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
109080,"Frank Olsen Drawer 03",2014-109470,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2014-10-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111664,,2015-002220,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-09-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111665,,2015-002221,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-09-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111666,,2015-002222,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-09-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111667,,2015-002223,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-09-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111668,,2015-002224,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-09-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111669,,2015-002225,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111670,,2015-002226,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-10-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111671,,2015-002227,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-10-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111672,,2015-002228,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-10-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111673,,2015-002229,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-10-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111674,,2015-002230,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-10-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111675,,2015-002231,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-11-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111676,,2015-002232,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-11-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120710,,2015-011093,,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128600,,2015-019190,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2013-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128601,,2015-019191,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2013-05-21,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128998,,2015-019588,,"Sunira bicolorago","Bicolored Sallow",Iowa,Calhoun,2011-10-15,,"Rainbow Bend County Park and North Raccoon River Access",42.230602,-94.753901,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
130626,,2015-021216,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
130690,,2015-021280,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130764,"Jim Durbin Drawer 155",2015-021354,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
132283,,2015-022874,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2015-09-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132284,,2015-022875,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2015-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
132285,,2015-022876,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2015-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132286,,2015-022877,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2015-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
132287,,2015-022878,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2015-10-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
132288,,2015-022879,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2015-10-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132289,,2015-022880,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2015-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132290,,2015-022881,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2015-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
132291,,2015-022882,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2015-10-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
132292,,2015-022883,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2015-10-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132293,"Paul Martsching Collection",2015-022884,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2015-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132460,"Paul Martsching Collection",2015-023051,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2015-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132704,,2015-023298,,"Sunira bicolorago","Bicolored Sallow",Iowa,Decatur,2015-11-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132824,,2015-023418,,"Sunira bicolorago","Bicolored Sallow",Iowa,Decatur,2015-11-10,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
133207,"Frank Olsen Drawer 03",2015-023801,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2015-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133208,"Frank Olsen Drawer 03",2015-023802,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2015-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133209,"Frank Olsen Drawer 03",2015-023803,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2015-09-25,,"Indian Creek Nature Center",41.968932,-91.586884,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133242,,2015-023836,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2015-11-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
136713,,2016-001255,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2003-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136714,,2016-001256,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2004-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136715,,2016-001257,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2004-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136716,,2016-001258,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2004-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143918,"Frank Olsen Drawer 03",2016-009098,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2000-09-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
146207,,2016-010834,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2012-10-24,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146433,,2016-011060,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147994,,2016-012621,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-10-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147996,,2016-012623,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147999,,2016-012626,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148000,,2016-012627,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148007,,2016-012634,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148020,,2016-012647,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-10-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148041,,2016-012668,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-10-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148042,,2016-012669,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-10-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148043,,2016-012670,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-10-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148049,,2016-012676,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148052,,2016-012679,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148054,,2016-012681,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148055,,2016-012682,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148134,,2016-012761,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-09-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
177292,,2016-042042,,"Sunira bicolorago","Bicolored Sallow",Iowa,Kossuth,2016-10-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,6,,,,,,,,,
179648,,2016-044398,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 Sep 2016 91/74 hazy > partly cloudy S 20 mph.  100-330 am 22 Sep 77 > 76 deg; ; dew point 72 > 70 deg; overcast S 10-15 mph.  Alcove lights at Movies 12 still on (employees watching a new movie).  Very good night.  "
179649,,2016-044399,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 Oct 2016  69/60 overcast all day; N ~7 mph.  1245-230 am 02 Oct 60 > 58 deg; overcast > partly cloudy; N 3 mph.  Wind from the North (NW/N/NE) for 5 days.  (Parking lot lights at Movies-12 did not go off till 2:10 am !!!)  "
179650,,2016-044400,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Oct 2016 73/58 dense fog till 10 am; then partly cloudy; calm am, SE 10-15 pm.  100-200 & 245-315 am CDST 04 Oct 60 > 57 deg; clear > partly cloudy; SE 10 mph. Moths pretty much restricted to N sides/walls. "
179651,,2016-044401,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"09 Oct 2016 60/46 clear N ~7 mph.  100-130 & 230-300 am 10 Oct 50>48 deg; clear; SE 5 mph."
179652,,2016-044402,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-10-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"14 Oct 2016 65/57 early am clear; late am overcast; pm partly cloudy; S 10-20 mph.  1030 - 1100 pm 14 Oct 62 deg; overcast; S 10 mph; North only.  "
179653,,2016-044403,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-10-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"16 Oct 2016  77/68 mostly cloudy SE 10-15 mph.  17 Oct 1100-1145 72 deg S 5 mph; mostly cloudy full Moon; 245-300 am 70 deg; S 5 mph; partly cloudy."
179654,,2016-044404,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-10-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"17 Oct 2016 84/64 partly cloudy S 15-20 mph.  10-11 pm 67 deg clear; wind SW > W 5 mph; Moon past full; North only!."
179655,,2016-044405,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-10-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
179656,,2016-044406,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-10-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
180135,"Paul Martsching Collection",2016-044885,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-10-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180165,"Paul Martsching Collection",2016-044915,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180221,"Jim Durbin Drawer 155",2016-044971,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2016-10-17,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180222,"Jim Durbin Drawer 155",2016-044972,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2016-10-17,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180223,"Jim Durbin Drawer 155",2016-044973,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2016-10-17,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
181597,,2016-046233,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-10-28,1030-0315,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,79,,,15,215,,,,
