ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
266655,,,,"Lacon marmoratus","Marbled Click Beetle",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
267145,,,,"Conoderus lividus",None,Iowa,Linn,2020-06-15,19:53:16,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267149,,,,"Conoderus lividus",None,Iowa,Linn,2020-06-15,20:03:29,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267153,,,,"Conoderus lividus",None,Iowa,Linn,2020-06-15,20:14:57,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267154,,,,"Conoderus lividus",None,Iowa,Linn,2020-06-15,20:14:57,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
269828,,,,"Aeolus mellillus",None,Iowa,Linn,2020-08-08,22:14:02,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
271631,,,,"Aeolus mellillus",None,Iowa,Johnson,2020-08-09,22:07:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273064,"Paul Martsching Collection",2020-000639,,"Hemicrepidius nemnonius",None,Iowa,Story,2020-07-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273065,"Paul Martsching Collection",2020-000640,,"Hemicrepidius nemnonius",None,Iowa,Story,2020-07-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273066,"Paul Martsching Collection",2020-000641,,"Hemicrepidius nemnonius",None,Iowa,Story,2020-07-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273067,"Paul Martsching Collection",2020-000642,,"Conoderus lividus",None,Iowa,Story,2020-07-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
274957,,,,"Gambrinus griseus",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
277777,,,,"Hemicrepidius hemipodus",None,Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277988,,,,"Hemicrepidius nemnonius",None,Iowa,Johnson,2020-06-28,,"Ciha Fen Wildlife Preserve",41.82936755,-91.38111631,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279253,,,,"Paradonus obliquatulus",None,Iowa,Johnson,2020-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279325,,,,"Conoderus vespertinus","Tobacco Wireworm",Iowa,Johnson,2020-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287262,,2021-000074,SPM011038,"Hemicrepidius nemnonius",None,Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287745,,,,"Alaus oculatus","Eyed Click Beetle",Iowa,Polk,2021-05-16,11:58:50,Waterbury,41.582617,-93.69483,"Andrew Ferin",adult,Sighting,Photograph,1,,,,,,,,,
287829,,,,"Hemicrepidius nemnonius",None,Iowa,Linn,2021-05-24,20:49:58,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287881,,,,"Athous cucullatus",None,Iowa,Linn,2021-05-24,21:15:52,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288241,,,,"Athous cucullatus",None,Iowa,Linn,2021-06-02,21:02:24,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288247,,,,"Alaus oculatus","Eyed Click Beetle",Iowa,Boone,2021-06-09,20:34:17,Redacted,Redacted,Redacted,"April Bryant",adult,Sighting,Photograph,1,83,,,,,,Cloudy,,
288603,,,,"Athous cucullatus",None,Iowa,Linn,2021-06-12,21:25:39,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288958,,,,"Alaus oculatus","Eyed Click Beetle",Iowa,Polk,2021-06-24,152500,Beaverdale,41.620021,-93.674353,"Brian Jacobs",adult,Sighting,Photograph,1,,,,,,,,,
290110,,,,"Athous cucullatus",None,Iowa,Linn,2021-07-03,21:26:52,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,57,63,3,190,29.9,clear,"50% visible",
294988,,,,"Aeolus mellillus",None,Iowa,Linn,2021-08-27,21:20:41,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295079,,,,"Aeolus mellillus",None,Iowa,Linn,2021-08-27,20:34:13,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295231,,,,"Aeolus mellillus",None,Iowa,Johnson,2021-07-23,23:06:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295497,,,,"Conoderus vespertinus","Tobacco Wireworm",Iowa,Johnson,2021-06-30,23:55:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296311,,,,"Conoderus bellus",None,Iowa,Johnson,2021-06-28,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296336,,,,"Ampedus nigricollis",None,Iowa,Johnson,2021-06-30,6:39:25,"MacBride Nature Recreation Area",41.786801,-91.568563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296521,,,,"Aeolus mellillus",None,Iowa,Johnson,2021-08-24,6:40:21,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296781,,,,"Aeolus mellillus",None,Iowa,Johnson,2021-08-09,21:58:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297990,,,,"Cardiophorus convexus",None,Iowa,Linn,2021-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250856,-91.633802,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
307053,,,,"Elater abruptus",None,Iowa,Jefferson,2021-07-21,20:47:43,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307061,,,,"Sylvanelater cylindriformis",None,Iowa,Jefferson,2021-07-21,20:42:41,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309785,,,,"Conoderus lividus",None,Iowa,Linn,2022-06-03,20:09:28,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309991,,,,"Athous cucullatus",None,Iowa,Linn,2022-06-09,20:20:46,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310024,,,,"Athous cucullatus",None,Iowa,Linn,2022-06-12,20:02:37,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310509,,,,"Athous cucullatus",None,Iowa,Linn,2022-06-16,21:39:46,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310945,,,,"Athous cucullatus",None,Iowa,Linn,2022-06-24,21:11:59,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311231,,,,"Athous cucullatus",None,Iowa,Linn,2022-06-28,21:18:25,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311232,,,,"Athous cucullatus",None,Iowa,Linn,2022-06-28,21:17:49,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
312407,,,,"Hemicrepidius nemnonius",None,Iowa,Johnson,2022-07-23,21:46:20,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312416,,,,"Idolus bigeminatus",None,Iowa,Johnson,2022-07-23,21:43:27,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
313381,,,,"Conoderus bellus",None,Iowa,Lee,2022-08-13,20:57:11,"Shimek State Forest, Donnellson Unit",40.64952,-91.682004,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313467,,,,"Aeolus mellillus",None,Iowa,Lee,2022-08-13,21:50:10,"Shimek State Forest, Donnellson Unit",40.6499,-91.68183,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313471,,,,"Proludius pyrros",None,Iowa,Lee,2022-08-13,21:53:09,"Shimek State Forest, Donnellson Unit",40.649728,-91.681357,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313822,,,,"Athous cucullatus",None,Iowa,Linn,2022-08-25,21:39:55,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
315054,,,,"Aeolus mellillus",None,Iowa,Johnson,2022-06-17,,"MacBride Nature Recreation Area",41.786946,-91.568404,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315420,,,,"Aeolus mellillus",None,Iowa,Johnson,2022-06-01,22:32:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315667,,,,"Conoderus bellus",None,Iowa,Johnson,2022-06-21,23:39:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315854,,,SPM015497,"Orthostethus infuscatus",None,Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
315883,,,,"Alaus oculatus","Eyed Click Beetle",Iowa,Delaware,2022-06-27,9:46:50,"Backbone State Park",42.606855,-91.552465,"Jennifer Kruse",adult,Sighting,Photograph,1,"80 degrees",,,,,,"Clear, sunny",,"I believe it is an eyed click beetle."
319548,,,,"Conoderus auritus",None,Iowa,Johnson,2022-07-07,22:16:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320043,,,,"Sylvanelater cylindriformis",None,Iowa,Hamilton,2022-06-25,,"Tunnel Mill Park",42.350126,-93.84539,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320146,,,,"Horistonotus curiatus",None,Iowa,Johnson,2022-07-10,,"Terry Trueblood Recreation Area",41.627772,-91.53206,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320370,,,,"Conoderus bellus",None,Iowa,Johnson,2022-07-14,22:34:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320537,,,,"Parallelostethus attenuatus",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320552,,,,"Ampedus rubricollis",None,Iowa,"Van Buren",2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.648162,-91.680665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320610,,,,"Parallelostethus attenuatus",None,Iowa,Johnson,2022-07-23,6:06:23,"MacBride Nature Recreation Area",41.78685,-91.568427,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320747,,,,"Conoderus vespertinus","Tobacco Wireworm",Iowa,Johnson,2022-07-20,22:07:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320813,,,,"Aeolus mellillus",None,Iowa,Johnson,2022-07-18,22:05:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330993,,,,"Hemicrepidius melanophthalmus",None,Iowa,Johnson,2022-08-09,,"MacBride Nature Recreation Area",41.786857,-91.568532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330994,,,,"Aeolus mellillus",None,Iowa,Johnson,2022-08-09,,"MacBride Nature Recreation Area",41.786857,-91.568532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332084,,,,"Aeolus mellillus",None,Iowa,Johnson,2022-08-28,21:49:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332106,,,,"Conoderus bellus",None,Iowa,Johnson,2022-08-28,22:35:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332170,,,,"Conoderus bellus",None,Iowa,Johnson,2022-08-24,21:48:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332171,,,,"Aeolus mellillus",None,Iowa,Johnson,2022-08-24,21:46:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332311,,,,"Aeolus mellillus",None,Iowa,Johnson,2022-08-13,22:03:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332398,,,,"Aeolus mellillus",None,Iowa,Johnson,2022-08-07,22:49:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332412,,,,"Conoderus bellus",None,Iowa,Johnson,2022-08-07,00:27:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332569,,,,"Aeolus mellillus",None,Iowa,Johnson,2022-09-20,22:01:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332651,,,,"Conoderus bellus",None,Iowa,Johnson,2022-09-16,20:57:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332787,,,,"Athous cucullatus",None,Iowa,Johnson,2022-08-29,06:11:39,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332982,,,,"Aeolus mellillus",None,Iowa,Polk,2022-09-02,22:58:55,"Trestle Trail, Thai Village, Des Moines",41.634921768333335,-93.65189696833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333235,,,,"Aeolus mellillus",None,Iowa,Johnson,2022-08-15,06:15:04,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333889,,,,"Sylvanelater cylindriformis",None,Iowa,"Black Hawk",2023-04-15,12:17:45,"Hartman Reserve",42.52307,-92.408561,"Laura Fischer Walter",adult,Sighting,Photograph,1,,,,,,,,,
334491,,,,"Alaus oculatus","Eyed Click Beetle",Iowa,Polk,2023-05-28,15:00:00,"Indianola Hills",41.563502,-93.608257,"Erica Sherman",adult,Sighting,Photograph,1,83,,,,,,,,
334702,,,,"Alaus oculatus","Eyed Click Beetle",Iowa,Tama,2023-06-04,11:30:19,"Junction of 240th St and D Ave",42.093342,-92.707151,"Erin Fangman",adult,Sighting,Photograph,1,,,,,,,,,
334784,,,,"Alaus oculatus","Eyed Click Beetle",Iowa,Polk,2023-06-09,11:13:02,"Four Mile Creek Greenbelt",41.657457,-93.546421,"Allison McPherren",adult,Sighting,Photograph,1,,,,,,,,,"Four Mile Creek Greenbelt bike trail just south of Berwick."
335051,,,,"Alaus oculatus","Eyed Click Beetle",Iowa,Clinton,2023-06-15,,Clinton-x,41.844417,-90.208569,"Steven Mendoza",adult,Sighting,Photograph,1,,,,,,,,,"This was found inside my Sunroom around my plants. "
335056,,,,"Alaus oculatus","Eyed Click Beetle",Iowa,Polk,2023-06-14,9:30,"Des Moines-x",41.574446,-93.606369,"Jaye Karolus",adult,Sighting,Photograph,1,,,,,,,,,
336051,,,,"Conoderus lividus",None,Iowa,"Black Hawk",2023-06-27,10:17:41,"Black Hawk Mitigation",42.355119,-92.223625,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
336066,,,,"Athous cucullatus",None,Iowa,Linn,2023-06-29,21:24:19,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336716,,,,"Athous cucullatus",None,Iowa,Linn,2023-07-02,22:04:07,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337624,,,,"Athous cucullatus",None,Iowa,Story,2023-07-13,21:43:37,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337788,,,,"Elater abruptus",None,Iowa,Linn,2023-07-16,21:47:40,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338027,,,,"Alaus oculatus","Eyed Click Beetle",Iowa,Story,2023-06-20,11:25:18,Ames,42.03,-93.62,"Steven Rhoades",adult,Sighting,Photograph,1,,,,,,,,,
338670,,,,"Athous cucullatus",None,Iowa,Linn,2023-07-25,21:13:29,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338891,,,,"Idolus bigeminatus",None,Iowa,Linn,2023-07-30,21:16:06,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339459,,,,"Idolus bigeminatus",None,Iowa,Linn,2023-08-09,20:53:23,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340838,,,,"Athous cucullatus",None,Iowa,Linn,2023-08-25,20:53:02,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
342117,,,,"Aeolus mellillus",None,Iowa,Johnson,2023-06-04,22:07:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342193,,,,"Aeolus mellillus",None,Iowa,Johnson,2023-05-16,22:41:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342463,,,,"Aeolus mellillus",None,Iowa,Johnson,2023-06-05,22:28:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343344,,,,"Conoderus vespertinus","Tobacco Wireworm",Iowa,Johnson,2023-06-30,23:06:54,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
343715,,,,"Hemicrepidius decoloratus",None,Iowa,Allamakee,2023-07-15,,"Yellow River State Forest",43.170583,-91.240725,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345089,,,,"Aeolus mellillus",None,Iowa,Johnson,2023-07-27,22:08:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345100,,,,"Aeolus mellillus",None,Iowa,Johnson,2023-07-25,23:22:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345133,,,,"Conoderus lividus",None,Iowa,Johnson,2023-07-23,22:52:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345144,,,,"Aeolus mellillus",None,Iowa,Johnson,2023-07-23,23:43:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347565,,,,"Conoderus bellus",None,Iowa,Johnson,2023-08-21,22:26:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347588,,,,"Aeolus mellillus",None,Iowa,Johnson,2023-08-20,22:16:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347609,,,,"Aeolus mellillus",None,Iowa,Johnson,2023-08-19,23:05:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347621,,,,"Conoderus bellus",None,Iowa,Johnson,2023-08-19,23:14:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347693,,,,"Aeolus mellillus",None,Iowa,Johnson,2023-08-10,22:34:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347700,,,,"Conoderus bellus",None,Iowa,Johnson,2023-08-10,22:37:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348160,,,,"Aeolus mellillus",None,Iowa,Johnson,2023-08-24,21:25:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348161,,,,"Aeolus mellillus",None,Iowa,Johnson,2023-08-24,21:25:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348799,,,,"Alaus oculatus","Eyed Click Beetle",Iowa,Buchanan,2022-06-09,12:07:18,"Bearbower Sand Prairie",42.300986,-91.928362,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
366251,,,,"Athous cucullatus",None,Iowa,Linn,2024-05-15,20:14:54,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
