ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
223703,,2018-021858,,"Limenitis archippus",Viceroy,Iowa,Marshall,2018-07-25,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1245-1355, 85-40% clouds, 82, 0-5"
240380,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2019-05-31,1005-1045,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,5," 73-75",,,9-Jan,225,," hazy sun",,
240381,,,,"Vanessa atalanta","Red Admiral",Iowa,Marshall,2019-05-31,1005-1045,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2," 73-75",,,9-Jan,225,," hazy sun",,
240382,,,,"Vanessa cardui","Painted Lady",Iowa,Marshall,2019-05-31,1005-1045,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 73-75",,,9-Jan,225,," hazy sun",,"Condition 1"
240383,,,,"Vanessa virginiensis","American Lady",Iowa,Marshall,2019-05-31,1005-1045,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 73-75",,,9-Jan,225,," hazy sun",,"Very worn specimen"
240835,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2019-08-19,1345-1440,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,8," 79-81",,,0-3,135,," mostly sunny",,
240836,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marshall,2019-08-19,1345-1440,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 79-81",,,0-3,135,," mostly sunny",,
240837,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2019-08-19,1345-1440,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 79-81",,,0-3,135,," mostly sunny",,
240838,,,,"Junonia coenia","Common Buckeye",Iowa,Marshall,2019-08-19,1345-1440,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2," 79-81",,,0-3,135,," mostly sunny",,
240839,,,,"Vanessa cardui","Painted Lady",Iowa,Marshall,2019-08-19,1345-1440,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,22," 79-81",,,0-3,135,," mostly sunny",,
240840,,,,"Limenitis archippus",Viceroy,Iowa,Marshall,2019-08-19,1345-1440,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,10," 79-81",,,0-3,135,," mostly sunny",,
246237,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marshall,2011-07-30,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
246242,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marshall,2011-08-22,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246243,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246252,,,,"Vanessa cardui","Painted Lady",Iowa,Marshall,2001-06-16,,"Hendrickson Marsh State Hunting Area",41.935689,-93.226173,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
246265,,,,"Vanessa atalanta","Red Admiral",Iowa,Marshall,2001-06-16,,"Hendrickson Marsh State Hunting Area",41.936538,-93.230357,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
246288,,,,"Vanessa atalanta","Red Admiral",Iowa,Marshall,2011-07-30,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
246318,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2002-07-20,,"Marietta Sand Prairie State Preserve",42.096779,-93.03549,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
246332,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2011-07-30,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
246336,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2011-08-11,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246346,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2011-08-31,,"Arney Bend Wildlife Area",42.123711,-93.040868,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246348,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246354,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2011-09-12,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246654,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marshall,2011-07-06,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246659,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marshall,2011-07-15,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246788,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2011-07-06,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,9,,,,,,,,,
246791,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2011-07-15,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246797,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2011-08-11,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,13,,,,,,,,,
246806,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2011-08-22,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,7,,,,,,,,,
246809,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2011-08-31,,"Arney Bend Wildlife Area",42.123711,-93.040868,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246811,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,15,,,,,,,,,
246812,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2011-08-31,,"Wehrman Prairie",41.87767,-93.018571,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246816,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2011-09-12,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,7,,,,,,,,,
246908,,,,"Limenitis archippus",Viceroy,Iowa,Marshall,2011-07-15,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246912,,,,"Limenitis archippus",Viceroy,Iowa,Marshall,2011-07-30,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,8,,,,,,,,,
246916,,,,"Limenitis archippus",Viceroy,Iowa,Marshall,2011-08-11,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,10,,,,,,,,,
246920,,,,"Limenitis archippus",Viceroy,Iowa,Marshall,2011-08-22,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246941,,,,"Junonia coenia","Common Buckeye",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246946,,,,"Junonia coenia","Common Buckeye",Iowa,Marshall,2011-09-12,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
248215,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2011-07-06,1000-1055,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3," 80-82",,,0-2,NE,," mostly cloudy",,
248216,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Marshall,2011-07-06,1000-1055,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 80-82",,,0-2,NE,," mostly cloudy",,
248217,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Marshall,2011-07-06,1000-1055,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 80-82",,,0-2,NE,," mostly cloudy",,
248221,,,,"Junonia coenia","Common Buckeye",Iowa,Marshall,2011-07-15,1120-1205,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 84-85",,,0-7,S,," 75-40% sun",,
248222,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2011-07-15,1120-1205,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 84-85",,,0-7,S,," 75-40% sun",,
248225,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marshall,2011-07-30,1130-1230,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 84-87",,,0-4,S,," 50% sunny",,
248226,,,,"Junonia coenia","Common Buckeye",Iowa,Marshall,2011-07-30,1130-1230,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 84-87",,,0-4,S,," 50% sunny",,
248227,,,,"Polygonia interrogationis","Question Mark",Iowa,Marshall,2011-07-30,1130-1230,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 84-87",,,0-4,S,," 50% sunny",,
248230,,,,"Junonia coenia","Common Buckeye",Iowa,Marshall,2011-08-11,1330-1435,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 79-80",,,0-5,SSW,," 50% sunny",,
248231,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Marshall,2011-08-11,1330-1435,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 79-80",,,0-5,SSW,," 50% sunny",,
248234,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2011-08-22,1110-1210,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 78-82",,,0-6,S,," 10-80% sunny",,
248235,,,,"Junonia coenia","Common Buckeye",Iowa,Marshall,2011-08-22,1110-1210,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 78-82",,,0-6,S,," 10-80% sunny",,
248238,,,,"Limenitis archippus",Viceroy,Iowa,Marshall,2011-08-31,1020-1120,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 71-78",,,0-4,E,," mostly sunny",,
248241,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Marshall,2011-09-12,1035-1145,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 76-82",,,12-Feb,S,," 67-25% sunny",,
248242,,,,"Limenitis archippus",Viceroy,Iowa,Marshall,2011-09-12,1035-1145,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 76-82",,,12-Feb,S,," 67-25% sunny",,
249256,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.10013,-93.038446,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249258,,,,"Vanessa atalanta","Red Admiral",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.10013,-93.038446,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249259,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.10013,-93.038446,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249260,,,,"Limenitis archippus",Viceroy,Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.10013,-93.038446,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263881,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2011-07-29,22:34:20,"Marietta Sand Prairie State Preserve",42.099732,-93.038321,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
267401,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
267402,,,,"Vanessa cardui","Painted Lady",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
267403,,,,"Vanessa atalanta","Red Admiral",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
267404,,,,"Junonia coenia","Common Buckeye",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
267405,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
268972,,,,"Vanessa cardui","Painted Lady",Iowa,Marshall,2020-07-28,10:13:35,"Marietta Sand Prairie State Preserve",42.09924471,-93.03801371,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268985,,,,"Vanessa cardui","Painted Lady",Iowa,Marshall,2020-07-28,8:51:56,"Mann Property",42.09900312,-92.99122,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268990,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Marshall,2020-07-28,8:45:50,"Mann Property",42.09979823,-92.99114243,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269003,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marshall,2020-07-28,8:25:28,"Mann Property",42.10239859,-92.99477848,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269005,,,,"Limenitis archippus",Viceroy,Iowa,Marshall,2020-07-28,8:22:38,"Mann Property",42.10245225,-92.99550427,"Jim Durbin",adult,sighting,photograph,5,,,,,,,,,
269010,,,,"Limenitis archippus",Viceroy,Iowa,Marshall,2020-07-28,10:51:37,"Mann Property",42.1024522,-92.9954879,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269030,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2020-07-28,9:33:53,"Mann Property",42.10175966,-92.99429288,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
273651,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2020-08-04,,"Marietta Sand Prairie State Preserve",42.099569,-93.037651,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,"1135-1310, mostly sunny, 69-73, N 0-4"
273652,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2020-08-04,,"Marietta Sand Prairie State Preserve",42.099569,-93.037651,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1135-1310, mostly sunny, 69-73, N 0-4"
273653,,,,"Junonia coenia","Common Buckeye",Iowa,Marshall,2020-08-04,,"Marietta Sand Prairie State Preserve",42.099569,-93.037651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1135-1310, mostly sunny, 69-73, N 0-4"
273654,,,,"Polygonia comma","Eastern Comma",Iowa,Marshall,2020-08-04,,"Marietta Sand Prairie State Preserve",42.099569,-93.037651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1135-1310, mostly sunny, 69-73, N 0-4"
273655,,,,"Vanessa atalanta","Red Admiral",Iowa,Marshall,2020-08-04,,"Marietta Sand Prairie State Preserve",42.099569,-93.037651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1135-1310, mostly sunny, 69-73, N 0-4"
273656,,,,"Vanessa cardui","Painted Lady",Iowa,Marshall,2020-08-04,,"Marietta Sand Prairie State Preserve",42.099569,-93.037651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1135-1310, mostly sunny, 69-73, N 0-4"
273657,,,,"Limenitis archippus",Viceroy,Iowa,Marshall,2020-08-04,,"Marietta Sand Prairie State Preserve",42.099569,-93.037651,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,"1135-1310, mostly sunny, 69-73, N 0-4"
275134,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2020-06-06,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275311,,,,"Vanessa atalanta","Red Admiral",Iowa,Marshall,2020-06-06,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
276209,,,,"Limenitis archippus",Viceroy,Iowa,Marshall,2020-08-15,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276212,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2020-08-15,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276217,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2020-08-15,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276220,,,,"Junonia coenia","Common Buckeye",Iowa,Marshall,2020-08-15,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276221,,,,"Vanessa cardui","Painted Lady",Iowa,Marshall,2020-08-15,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
288307,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Marshall,2021-06-12,,"Timmons Grove Park",42.093966,-93.001985,"Leland Searles",adult,Sighting,Sighting,200,,,,,,,,,
288336,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Marshall,2021-06-16,9:29:13,"Timmons Grove Park",42.09134806,-93.00087917,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
309631,,,,"Polygonia interrogationis","Question Mark",Iowa,Marshall,2022-06-02,8:01:40,"Mann Property",42.10076972,-92.99349805,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316651,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2022-10-10,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1000, sunny, 65"
316652,,,,"Vanessa cardui","Painted Lady",Iowa,Marshall,2022-10-10,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1130, sunny, 70"
318386,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2022-08-13,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
331833,,,,"Vanessa cardui","Painted Lady",Iowa,Marshall,2022-10-10,,"Grimes Farm and Conservation Center",42.022592,-92.971511,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331834,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2022-10-10,,"Grimes Farm and Conservation Center",42.022592,-92.971511,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
339608,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2023-08-11,10:11:16,"Marietta Sand Prairie State Preserve",42.096831,-93.0391622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
