ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
335464,,,,"Galgula partita","The Wedgling",Iowa,Muscatine,2023-06-21,22:16:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335473,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Muscatine,2023-06-21,22:23:26,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335488,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Muscatine,2023-06-21,22:28:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335515,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Muscatine,2023-06-21,22:46:46,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335547,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Muscatine,2023-06-21,23:07:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335562,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Muscatine,2023-06-21,23:20:40,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335565,,,,"Xylomoia chagnoni",None,Iowa,Muscatine,2023-06-21,23:21:25,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
338068,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Muscatine,2023-07-18,21:43:40,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338075,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Muscatine,2023-07-18,21:47:25,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338078,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Muscatine,2023-07-18,21:49:01,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338086,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Muscatine,2023-07-18,21:58:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338096,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Muscatine,2023-07-18,22:21:21,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338126,,,,"Elaphria grata","Chalcedony Midget",Iowa,Muscatine,2023-07-18,22:44:04,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338143,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Muscatine,2023-07-18,22:53:41,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338149,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Muscatine,2023-07-18,23:06:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339697,,,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Muscatine,2023-08-17,20:29:28,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339701,,,,"Dargida rubripennis","The Pink-streak",Iowa,Muscatine,2023-08-17,20:32:48,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339703,,,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Muscatine,2023-08-17,20:35:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339732,,,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Muscatine,2023-08-17,20:51:48,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339734,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Muscatine,2023-08-17,20:53:15,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339738,,,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Muscatine,2023-08-17,20:54:55,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339741,,,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2023-08-17,20:57:44,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339758,,,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Muscatine,2023-08-17,21:04:22,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339760,,,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Muscatine,2023-08-17,21:05:11,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339774,,,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2023-08-17,21:19:04,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339785,,,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Muscatine,2023-08-17,21:22:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339793,,,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Muscatine,2023-08-17,21:24:57,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339801,,,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Muscatine,2023-08-17,21:28:44,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339807,,,,"Dargida rubripennis","The Pink-streak",Iowa,Muscatine,2023-08-17,21:35:59,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339815,,,,"Dargida rubripennis","The Pink-streak",Iowa,Muscatine,2023-08-17,21:39:03,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339816,,,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Muscatine,2023-08-17,21:39:24,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339820,,,,"Galgula partita","The Wedgling",Iowa,Muscatine,2023-08-17,21:41:09,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339821,,,,"Ogdoconta cinereola","Common Pinkband",Iowa,Muscatine,2023-08-17,21:41:09,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339830,,,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Muscatine,2023-08-17,21:48:55,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339842,,,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Muscatine,2023-08-17,21:52:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339863,,,,"Dargida rubripennis","The Pink-streak",Iowa,Muscatine,2023-08-17,22:00:13,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339870,,,,"Dargida rubripennis","The Pink-streak",Iowa,Muscatine,2023-08-17,22:02:14,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339879,,,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Muscatine,2023-08-17,22:06:31,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339890,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Muscatine,2023-08-17,22:25:51,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339904,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Muscatine,2023-08-17,22:29:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339925,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Muscatine,2023-08-17,22:40:39,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339927,,,,"Dargida rubripennis","The Pink-streak",Iowa,Muscatine,2023-08-17,22:41:36,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339931,,,,"Dargida rubripennis","The Pink-streak",Iowa,Muscatine,2023-08-17,22:51:05,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339936,,,,"Athetis tarda","The Slow Poke",Iowa,Muscatine,2023-08-17,22:52:10,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339939,,,,"Athetis tarda","The Slow Poke",Iowa,Muscatine,2023-08-17,22:52:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339942,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Muscatine,2023-08-17,22:53:48,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341211,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Muscatine,2023-09-12,19:57:46,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341216,,,,"Crocigrapha normani","Norman's Quaker",Iowa,Muscatine,2023-09-12,20:16:32,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341217,,,,"Feltia herilis","Master's Dart",Iowa,Muscatine,2023-09-12,20:17:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341218,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Muscatine,2023-09-12,20:17:22,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341226,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Muscatine,2023-09-12,20:34:44,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341235,,,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Muscatine,2023-09-12,20:42:47,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341243,,,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Muscatine,2023-09-12,20:49:19,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341244,,,,"Leucania scirpicola","Scirpus Wainscot",Iowa,Muscatine,2023-09-12,20:54:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341246,,,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Muscatine,2023-09-12,20:56:03,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341249,,,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Muscatine,2023-09-12,20:57:44,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341258,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Muscatine,2023-09-12,21:14:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341259,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Muscatine,2023-09-12,21:14:48,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341262,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Muscatine,2023-09-12,21:15:39,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341263,,,,"Orthodes cynica","Cynical Quaker",Iowa,Muscatine,2023-09-12,21:16:15,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341268,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Muscatine,2023-09-12,21:20:54,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341270,,,,"Feltia herilis","Master's Dart",Iowa,Muscatine,2023-09-12,21:21:28,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341272,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Muscatine,2023-09-12,21:22:20,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341274,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Muscatine,2023-09-12,21:25:28,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341276,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Muscatine,2023-09-12,21:26:21,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341277,,,,"Lacinipolia laudabilis","Laudable Arches",Iowa,Muscatine,2023-09-12,21:26:29,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341278,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Muscatine,2023-09-12,21:26:46,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341281,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Muscatine,2023-09-12,21:38:32,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341287,,,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Muscatine,2023-09-12,21:43:29,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
342618,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Muscatine,2023-06-10,09:26:09,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
