ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24603,"Jim Durbin Drawer 153",2014-024950,SPM034735,"Elaphria grata","Chalcedony Midget",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24604,,2014-024951,SPM035404,"Elaphria grata","Chalcedony Midget",Iowa,Kossuth,2013-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
24605,"Frank Olsen Drawer 40",2014-024952,SPM036731,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24606,"Frank Olsen Drawer 40",2014-024953,SPM037372,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24607,,2014-024954,SPM037728,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24608,,2014-024955,SPM038567,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2012-10-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24609,,2014-024956,SPM038568,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2012-10-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24610,,2014-024957,SPM038569,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2012-10-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24611,,2014-024958,SPM038570,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2012-10-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24612,"Frank Olsen Drawer 40",2014-024959,SPM003052,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24613,"Frank Olsen Drawer 40",2014-024960,SPM005554,"Elaphria versicolor","Variegated Midget",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24614,"Jim Durbin Drawer 153",2014-024961,SPM008482,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24615,"Jim Durbin Drawer 153",2014-024962,SPM008536,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24616,"Jim Durbin Drawer 153",2014-024963,SPM008540,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24617,"Jim Durbin Drawer 153",2014-024964,SPM008543,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24618,"Jim Durbin Drawer 153",2014-024965,SPM008544,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24619,"Jim Durbin Drawer 153",2014-024966,SPM008545,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24620,"Jim Durbin Drawer 153",2014-024967,SPM008981,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24621,"Jim Durbin Drawer 153",2014-024968,SPM008983,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24622,"Jim Durbin Drawer 153",2014-024969,SPM008997,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24623,"Jim Durbin Drawer 153",2014-024970,SPM009751,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898563,-91.482862,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24624,"Jim Durbin Drawer 153",2014-024971,SPM009756,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.89842,-91.482734,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24625,"Jim Durbin Drawer 153",2014-024972,SPM009765,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.89842,-91.482927,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24626,"Jim Durbin Drawer 153",2014-024973,SPM009803,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.8985,-91.482798,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24627,"Jim Durbin Drawer 153",2014-024974,SPM011533,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24628,"Jim Durbin Drawer 153",2014-024975,SPM011558,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24629,"Jim Durbin Drawer 153",2014-024976,SPM011572,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24630,"Jim Durbin Drawer 153",2014-024977,SPM011574,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24631,"Jim Durbin Drawer 153",2014-024978,SPM011649,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24632,"Jim Durbin Drawer 153",2014-024979,SPM012199,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24633,"Frank Olsen Drawer 40",2014-024980,SPM013171,"Elaphria versicolor","Variegated Midget",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24634,"Frank Olsen Drawer 40",2014-024981,SPM013172,"Elaphria versicolor","Variegated Midget",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24635,"Jim Durbin Drawer 153",2014-024982,SPM013827,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24637,"Jim Durbin Drawer 153",2014-024984,SPM014848,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24638,"Jim Durbin Drawer 153",2014-024985,SPM015193,"Elaphria versicolor","Variegated Midget",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24639,"Jim Durbin Drawer 153",2014-024986,SPM015316,"Elaphria versicolor","Variegated Midget",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24640,"Jim Durbin Drawer 153",2014-024987,SPM015591,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24641,"Frank Olsen Drawer 40",2014-024988,SPM016157,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24642,"Jim Durbin Drawer 153",2014-024989,SPM018414,"Elaphria versicolor","Variegated Midget","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24643,"Jim Durbin Drawer 153",2014-024990,SPM018415,"Elaphria versicolor","Variegated Midget","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24644,"Jim Durbin Drawer 153",2014-024991,SPM018424,"Elaphria versicolor","Variegated Midget","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24645,"Jim Durbin Drawer 153",2014-024992,SPM018767,"Elaphria versicolor","Variegated Midget",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24646,"Jim Durbin Drawer 153",2014-024993,SPM018930,"Elaphria versicolor","Variegated Midget",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24647,"Frank Olsen Drawer 40",2014-024994,SPM020779,"Elaphria versicolor","Variegated Midget",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24648,,2014-024995,SPM020920,"Elaphria versicolor","Variegated Midget",Iowa,Jasper,2010-07-14,,"Conard Environmental Research Area",41.70093,-92.77365," Conrad Environmental Research Area",adult,,Pinned,1,,,,,,,,,
24649,,2014-024996,SPM021401,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24650,,2014-024997,SPM021402,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24651,,2014-024998,SPM021968,"Elaphria versicolor","Variegated Midget",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24652,,2014-024999,SPM021969,"Elaphria versicolor","Variegated Midget",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24653,"Frank Olsen Drawer 40",2014-025000,SPM025192,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24654,,2014-025001,SPM026393,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24655,,2014-025002,SPM026394,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24656,,2014-025003,SPM026395,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24657,,2014-025004,SPM026442,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24658,,2014-025005,SPM026443,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24659,,2014-025006,SPM026520,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24660,,2014-025007,SPM026679,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24661,,2014-025008,SPM026763,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24662,,2014-025009,SPM027162,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24663,,2014-025010,SPM027191,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24664,"Jim Durbin Drawer 153",2014-025011,SPM030624,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24665,,2014-025012,SPM031658,"Elaphria versicolor","Variegated Midget",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24666,,2014-025013,SPM034566,"Elaphria versicolor","Variegated Midget",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24667,,2014-025014,SPM035395,"Elaphria versicolor","Variegated Midget",Iowa,Kossuth,2013-06-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
24668,,2014-025015,SPM040221,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24669,,2014-025016,SPM040262,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24670,,2014-025017,SPM040263,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24671,,2014-025018,SPM040272,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24672,,2014-025019,SPM040277,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24673,,2014-025020,SPM040299,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24674,,2014-025021,SPM040342,"Elaphria festivoides","The Festive Midget",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24675,,2014-025022,SPM040797,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24676,,2014-025023,SPM041627,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24677,,2014-025024,SPM041646,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24678,,2014-025025,SPM042406,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24679,,2014-025026,SPM042425,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24680,,2014-025027,SPM042452,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24681,,2014-025028,SPM042636,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24682,,2014-025029,SPM042663,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27679,"Jim Durbin Drawer 153",2014-028032,SPM011354,"Elaphria grata","Chalcedony Midget",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30465,,2014-030833,SPM042546,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30495,,2014-030863,SPM042589,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30506,,2014-030874,SPM042603,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31912,"Jim Durbin Drawer 153",2014-032284,SPM036478,"Elaphria nucicolora","Sugarcane Midget Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36404,,2014-036778,SPM035007,"Elaphria versicolor","Variegated Midget",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36405,,2014-036779,SPM035008,"Elaphria versicolor","Variegated Midget",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37691,"Jim Durbin Drawer 153",2014-038065,SPM014854,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37692,"Jim Durbin Drawer 153",2014-038066,SPM015167,"Elaphria versicolor","Variegated Midget",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43807,"Jim Durbin Drawer 153",2014-044184,SPM010185,"Elaphria grata","Chalcedony Midget",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43808,"Jim Durbin Drawer 153",2014-044185,SPM015322,"Elaphria grata","Chalcedony Midget",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43809,"Jim Durbin Drawer 153",2014-044186,SPM017841,"Elaphria grata","Chalcedony Midget",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43811,"Jim Durbin Drawer 153",2014-044188,SPM018765,"Elaphria grata","Chalcedony Midget",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43812,"Jim Durbin Drawer 153",2014-044189,SPM018781,"Elaphria grata","Chalcedony Midget",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43813,"Jim Durbin Drawer 153",2014-044190,SPM018795,"Elaphria grata","Chalcedony Midget",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43814,"Jim Durbin Drawer 153",2014-044191,SPM018814,"Elaphria grata","Chalcedony Midget",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43815,"Jim Durbin Drawer 153",2014-044192,SPM019439,"Elaphria grata","Chalcedony Midget",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
43816,,2014-044193,SPM022034,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2010-09-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43817,,2014-044194,SPM022035,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2010-09-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43818,"Jim Durbin Drawer 153",2014-044195,SPM031833,"Elaphria grata","Chalcedony Midget",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
43819,"Jim Durbin Drawer 153",2014-044196,SPM031835,"Elaphria grata","Chalcedony Midget",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
43820,"Frank Olsen Drawer 40",2014-044197,SPM037390,"Elaphria grata","Chalcedony Midget",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43881,,2014-044258,SPM005660,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
49830,,2014-050211,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49842,,2014-050223,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49851,,2014-050232,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64471,,2014-065072,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64508,,2014-065109,,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64664,,2014-065265,,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65946,,2014-066550,,"Elaphria grata","Chalcedony Midget",Missouri,Lincoln,2014-09-26,,"Cuivre River State Park",39.029456,-90.913147,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66172,,2014-066776,,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2013-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66176,,2014-066780,,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2013-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
