ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
84911,,2014-085658,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-12-06,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84920,,2014-085667,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1992-12-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84929,,2014-085676,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1993-01-01,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84933,,2014-085680,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-01-01,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84944,,2014-085691,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1993-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
84963,,2014-085710,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-03-13,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84969,,2014-085716,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1993-03-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84987,,2014-085734,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-02-25,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85024,,2014-085771,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85038,,2014-085785,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85046,,2014-085793,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1997-03-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"Photos are from scanned slides"
85100,,2014-085847,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-11-28,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85105,,2014-085852,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1997-11-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
85124,,2014-085871,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2000-01-23,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
85129,,2014-085876,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2000-01-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85140,,2014-085887,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2000-04-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85147,,2014-085894,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2000-04-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
85183,,2014-085930,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2012-12-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85297,,2014-086044,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-02-28,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85298,,2014-086045,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1999-02-28,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85301,,2014-086048,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2009-12-19,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85305,,2014-086052,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2009-12-19,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
85315,,2014-086062,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2009-12-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85336,,2014-086083,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1992-12-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85396,,2014-086143,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1992-09-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85492,,2014-086239,,"Accipiter gentilis","Northern Goshawk",Iowa,Linn,1993-05-02,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85529,,2014-086276,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85652,,2014-086399,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1996-05-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85753,,2014-086500,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85754,,2014-086501,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85773,,2014-086520,,"Pandion haliaetus",Osprey,Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85800,,2014-086547,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2000-04-12,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85946,,2014-086693,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86039,,2014-086786,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,2002-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86092,,2014-086839,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86198,,2014-086945,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2002-09-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86202,,2014-086949,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2002-09-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86203,,2014-086950,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2002-09-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86234,,2014-086981,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2003-04-06,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86272,,2014-087019,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86279,,2014-087026,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86425,,2014-087172,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2003-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86487,,2014-087234,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2003-07-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86518,,2014-087265,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2003-08-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86669,,2014-087416,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2005-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86675,,2014-087422,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2005-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86732,,2014-087479,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2005-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86739,,2014-087486,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2005-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86743,,2014-087490,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2005-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86744,,2014-087491,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2005-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86867,,2014-087614,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2006-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86897,,2014-087644,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2008-04-25,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86901,,2014-087648,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2008-04-25,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86942,,2014-087689,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2008-04-26,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87049,,2014-087796,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2008-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87143,,2014-087890,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87294,,2014-088041,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2013-04-30,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87300,,2014-088047,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2013-04-30,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87375,,2014-088122,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2014-05-11,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87429,,2014-088176,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2014-05-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87472,,2014-088219,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87548,,2014-088295,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2013-04-24,,"Grant Wood Trail",42.02602,-91.53833,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87731,,2014-088478,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2014-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87767,,2014-088514,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1976-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87853,,2014-088600,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1992-12-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87865,,2014-088612,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1993-03-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88305,,2014-089052,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1995-12-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88339,,2014-089086,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1996-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88500,,2014-089247,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1997-01-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88679,,2014-089426,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1998-11-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88710,,2014-089457,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1999-01-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88711,,2014-089458,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1999-01-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88713,,2014-089460,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1999-01-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88714,,2014-089461,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1999-01-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88727,,2014-089474,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1999-02-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88779,,2014-089526,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2000-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88799,,2014-089546,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2000-04-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89014,,2014-089761,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2001-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89077,,2014-089824,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2001-10-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89199,,2014-089946,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2002-11-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89367,,2014-090114,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2008-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89649,,2014-090396,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2012-01-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89827,,2014-090574,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2012-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89904,,2014-090651,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2012-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89907,,2014-090654,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2012-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90007,,2014-090754,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2012-12-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90008,,2014-090755,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2012-12-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90025,,2014-090772,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2013-01-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90042,,2014-090789,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2013-01-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90044,,2014-090791,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2013-01-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90067,,2014-090814,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2013-02-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90069,,2014-090816,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,2013-02-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90146,,2014-090893,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2013-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90173,,2014-090920,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90294,,2014-091041,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2014-02-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90318,,2014-091065,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2013-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90815,,2014-091562,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2014-09-10,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90933,,2014-091680,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-05-11,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91084,,2014-091831,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-05-13,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91300,,2014-092047,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2000-04-28,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91319,,2014-092066,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-09-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91320,,2014-092067,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2001-09-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91450,,2014-092197,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2002-09-28,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91514,,2014-092261,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2005-05-03,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91617,,2014-092364,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2012-05-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91620,,2014-092367,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2012-05-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91662,,2014-092409,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2012-05-06,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91787,,2014-092534,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2013-04-29,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91810,,2014-092557,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2013-04-30,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91813,,2014-092560,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2013-04-30,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91858,,2014-092605,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1992-12-19,,"Chain Lakes County Park",42.056707,-91.762579,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91884,,2014-092631,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1992-12-12,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91887,,2014-092634,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-12-12,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
91900,,2014-092647,,"Accipiter gentilis","Northern Goshawk",Iowa,Linn,1992-12-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91901,,2014-092648,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1992-12-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91907,,2014-092654,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-12-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
91908,,2014-092655,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1992-12-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
91909,,2014-092656,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1992-12-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91920,,2014-092667,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1992-12-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91940,,2014-092687,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-02-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
91941,,2014-092688,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1995-02-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91964,,2014-092711,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
91965,,2014-092712,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
92010,,2014-092757,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92081,,2014-092828,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92149,,2014-092896,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92211,,2014-092958,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92311,,2014-093058,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-09-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92339,,2014-093086,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-12-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
