ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
208410,,2018-006575,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2008-08-08,,"Decatur Wildlife Management Area",40.830629,-93.85059,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208411,,2018-006576,,"Lon zabulon","Zabulon Skipper",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
209004,,2018-007161,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2008-08-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
211142,,2018-009299,,"Lon zabulon","Zabulon Skipper",Iowa,Lucas,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211160,,2018-009317,,"Lon zabulon","Zabulon Skipper",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066667,-93.18354,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211183,,2018-009340,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
216066,,2018-014222,,"Lon zabulon","Zabulon Skipper",Iowa,Louisa,2018-07-23,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11906,-91.133421,"Mike Klag",adult,Sighting,Photograph,1,,,,,,,,,
223763,,2018-021918,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2018-08-01,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1010-1050, sunny, 77-78, W 0-4"
223772,,2018-021927,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2018-08-01,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1125-1155, 100-75% sun, 81, W 0-2"
223807,,2018-021962,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2018-08-01,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1400-1430, 67-40% sun, 84, W 0-2"
223816,,2018-021971,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
225228,,2019-000164,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2018-08-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Photograph,1,,,,,,,,,
228484,,2019-003206,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
228494,,2019-003216,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228507,,2019-003229,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2018-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228520,,2019-003242,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2018-05-28,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
228653,,2019-003375,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
238605,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie gowan",adult,Sighting,Photograph,1,,,,,,,,,
238607,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie gowan",adult,Sighting,Photograph,1,,,,,,,,,
240191,,2019-009871,,"Lon zabulon","Zabulon Skipper",Iowa,Johnson,2001-05-21,,"Hawkeye Willdlife Management Area",41.775955,-91.675291,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240195,"Jim Durbin Drawer 025",2019-009875,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240196,"Jim Durbin Drawer 025",2019-009876,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2000-07-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240198,"Jim Durbin Drawer 025",2019-009878,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240199,"Jim Durbin Drawer 025",2019-009879,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240643,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2019-07-29,1000-1050,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,1," 75-77",,,0,0,," partly cloudy",,
240657,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1," 83-85",,,0-5,315,," 50% sunny",,photo
240937,,,,"Lon zabulon","Zabulon Skipper",Iowa,Fremont,2019-08-27,1035-1155,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2," 68-72",,,0-5,225,," 90% sun",,"1 male, 1 female"
247042,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7230556,-91.9980556,"Jim Durbin",,Sighting,Sighting,2,,,,,,,,,
248722,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2019-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
261154,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2018-06-08,11:10,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
261155,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2018-06-23,13:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
261156,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2018-07-14,9:52,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Cloudy",,
261157,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2018-07-21,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,7,72,,,"Moderately Windy",,,Overcast,,
261158,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2018-07-25,10:57,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
261159,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2018-07-31,14:43,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,"Mostly Clear",,
261160,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2018-08-12,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,"Mostly Clear",,
261161,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2019-06-07,16:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
261162,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2019-08-04,10:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
261163,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2019-08-08,9:13,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,73,,,Calm,,,"Partly Cloudy",,
261164,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2019-08-22,10:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,74,,,"Moderately Windy",,,"Mostly Clear",,
261165,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2019-09-01,13:24,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
261166,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2019-09-09,14:29,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
264679,,,,"Lon zabulon","Zabulon Skipper","West Virginia",Tucker,2010-06-04,15:47:52,"Dolly Sods",39.02411,-79.398541,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269453,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2020-06-21,14:59:11,"Shimek State Forest, Donnellson Unit",40.64520327,-91.66798717,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270509,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Des Moines",2020-08-05,17:36:56,Burlington,40.79293,-91.096815,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
273342,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2020-08-01,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1000-1050, mostly sunny, 75-76, N 0-3"
274062,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2020-06-02,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1050-1130, sunny, 81-82, var. 0-5"
274147,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2020-06-02,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1355-1440, mostly sunny, 88, SW 0-5"
274159,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2020-06-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1515-1640, sunny, 83, SE 0-7"
274190,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2020-08-01,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1440-1525, partly cloudy, 78-80, 0 wind"
274243,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2020-06-16,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1405-1445, sunny, 81, S 0-3"
275447,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lucas,2006-08-05,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275660,,,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2020-06-12,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276251,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2020-08-29,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281750,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2020-05-22,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281751,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2020-05-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281752,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2020-05-22,,"Shimek State Forest, Lacey Keosauqua Unit",40.704556,-92.012966,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281753,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2020-06-08,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281754,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2020-06-08,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281755,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2020-06-08,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
281756,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
281757,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281758,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
281759,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2020-08-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281760,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
281761,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2020-08-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281762,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2020-08-23,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281763,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2020-08-23,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
281764,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2020-08-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281765,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2020-09-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281766,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2020-09-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
286029,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2020-05-29,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Clear",,
286030,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2020-06-06,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
286031,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2020-06-21,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
286032,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2020-07-22,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
286033,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2020-07-26,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
286034,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2020-07-27,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
286035,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2020-07-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
286036,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2020-08-08,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Partly Cloudy",,
286037,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2020-08-09,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Cloudy",,
286038,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2020-08-16,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
286039,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2020-09-02,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
286040,,,,"Lon zabulon","Zabulon Skipper",Iowa,Johnson,2020-09-19,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Clear,,
290198,,,,"Lon zabulon","Zabulon Skipper",Iowa,Davis,2021-05-21,,"Eldon Wildlife Management Area",40.887971,-92.253072,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290208,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2021-05-21,,"Van Buren Wildlife Area",40.839029,-92.053356,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290977,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2021-05-21,14:50:16,"Van Buren Wildlife Area",40.83899148,-92.05358451,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291008,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2021-05-13,12:19:13,"Lacey-Keosauqua State Park",40.71677177,-91.98999405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291143,,,,"Lon zabulon","Zabulon Skipper",Iowa,Johnson,2021-08-05,,"Turkey Creek Preserve",41.747136,-91.51629,"Mark Madsen",adult,Sighting,Photograph,5,,,,,,,,,"The photos are all from 8/5/2021, but I saw the first one (male) on 8/2/2021 and again on 8/3/2021.  There were a total of 5 on 8/5/2021 located in different spots:
41.74498    -91.516556
41.743753  -91.517221
41.743587  -91.515704
41.747136  -91.516290"
291578,,,,"Lon zabulon","Zabulon Skipper",Iowa,Mahaska,2021-08-13,14:26:44,"Eddyville Cemetery Wetland",41.169397,-92.631823,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
292181,,,,"Lon zabulon","Zabulon Skipper",Iowa,Muscatine,2021-08-26,9:43:05,"Pike Run Wildlife Area",41.487643,-91.210475,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
295770,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2021-05-21,14:50:16,"Van Buren Wildlife Area",40.83900771,-92.05344861,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295790,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2021-05-13,12:19:13,"Lacey-Keosauqua State Park",40.71791305,-91.98994156,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296689,,,,"Lon zabulon","Zabulon Skipper",Iowa,Madison,2021-08-15,8:18:54,"Middle River Park",41.3175083,-94.00387136,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296999,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2021-05-26,1350-1440,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,2,86,,,,,," partly sunny",," SW 1-9"
297008,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2021-08-04,1005-1125,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1," 85-87",,,,,," 70-30% sun",," E 0-3"
297060,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2021-08-04,740,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,5,79,,,,,," sunny",," S 3"
297078,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2021-05-26,1355-1535,"Shimek State Forest, Donnellson Unit",40.650393,-91.686757,"Frank Olsen",adult,Sighting,Sighting,3," 77-79",,,,,," partly sunny",," S 1-10"
297086,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2021-08-04,1400,"Shimek State Forest, Donnellson Unit",40.650393,-91.686757,"Frank Olsen",adult,Sighting,Sighting,4,80,,,,,," cloudy",," S 7"
297103,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2021-08-04,1505-1650,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,," mostly cloudy",," SE 0-4"
300416,,,,"Lon zabulon","Zabulon Skipper",Iowa,Fremont,2021-05-29,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,
300419,,,,"Lon zabulon","Zabulon Skipper",Iowa,Mills,2021-05-29,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300436,,,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300439,,,,"Lon zabulon","Zabulon Skipper",Iowa,Wapello,2021-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300469,,,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2021-06-05,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
300498,,,,"Lon zabulon","Zabulon Skipper",Iowa,Wapello,2021-06-06,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300838,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2021-08-01,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300947,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300984,,,,"Lon zabulon","Zabulon Skipper",Iowa,Madison,2021-08-15,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
306473,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2021-08-22,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,76,,,,,,Clear,,
306474,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2021-08-09,13:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,86,,,,,,"Partly Cloudy",,
306475,,,,"Lon zabulon","Zabulon Skipper",Iowa,Johnson,2021-08-14,13:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,
306476,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2021-06-03,13:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,
306477,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2021-08-14,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,79,,,,,,Clear,,
306478,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2021-07-31,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,76,,,,,,"Mostly Clear",,
306479,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2021-05-12,15:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,63,,,,,,Clear,,
306480,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2021-07-22,9:06,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,75,,,,,,Clear,,
306481,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2021-08-01,10:35,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,9,72,,,,,,Clear,,
306482,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2021-08-03,12:36,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,79,,,,,,"Mostly Clear",,
307786,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2021-05-16,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
307820,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2021-06-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
307827,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2021-06-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
307838,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2021-06-04,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307853,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2021-06-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308033,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2021-06-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
308372,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2021-07-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
