ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
310140,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-06-12,20:48:07,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310153,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-06-12,20:43:31,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310180,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-06-12,20:30:12,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310456,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-06-16,22:12:30,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
312832,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-07-31,22:12:29,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312874,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-07-31,21:41:44,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312888,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-07-31,21:18:09,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313544,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-08-17,22:24:31,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313661,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-08-17,21:06:20,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
314447,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-09-05,22:17:24,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314468,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-09-05,21:39:48,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314485,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-09-05,21:18:54,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
335216,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-06-17,22:12:58,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335301,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-06-17,22:53:18,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
337241,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-07-08,22:40:53,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
340334,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,20:48:43,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340354,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,21:09:38,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340360,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,21:12:22,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340365,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,21:14:57,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340370,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,21:17:24,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340399,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,21:37:36,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340411,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,21:40:31,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340424,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,21:43:24,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340441,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,21:46:54,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340443,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,21:46:58,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340463,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,21:52:28,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340509,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,22:19:50,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340523,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,22:26:52,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340529,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,22:28:18,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340531,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,22:28:26,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340549,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,22:49:44,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
