ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
102597,,2014-103344,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102642,,2014-103389,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1996-06-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103416,,2014-104163,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2005-06-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104238,,2014-104985,,"Hylocichla mustelina","Wood Thrush",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104681,,2014-105428,,"Hylocichla mustelina","Wood Thrush",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104760,,2014-105507,,"Hylocichla mustelina","Wood Thrush",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105054,,2014-105801,,"Hylocichla mustelina","Wood Thrush",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105413,,2014-106160,,"Hylocichla mustelina","Wood Thrush",,,1990-04-30,,"Point Pelee National Park",41.948494,-82.520238,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106519,,2014-107266,,"Hylocichla mustelina","Wood Thrush","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120873,,2015-011261,,"Hylocichla mustelina","Wood Thrush",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123187,,2015-013754,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2015-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123295,,2015-013862,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2015-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123358,,2015-013925,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123359,,2015-013926,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2015-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123455,,2015-014022,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134385,,2015-024979,,"Hylocichla mustelina","Wood Thrush",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.7103125,-91.9735909,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134475,,2015-025069,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2015-06-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134495,,2015-025089,,"Hylocichla mustelina","Wood Thrush",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.62751,-91.10021,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134765,,2015-025359,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2015-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166693,,2016-031438,,"Hylocichla mustelina","Wood Thrush",Alabama,Mobile,2016-04-14,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166743,,2016-031488,,"Hylocichla mustelina","Wood Thrush",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166788,,2016-031533,,"Hylocichla mustelina","Wood Thrush",Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166974,,2016-031719,,"Hylocichla mustelina","Wood Thrush",Alabama,Mobile,2016-04-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167283,,2016-032028,,"Hylocichla mustelina","Wood Thrush",Kentucky,Daviess,2016-04-25,,"Panther Creek Park",37.71578,-87.21873,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167328,,2016-032073,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2016-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167338,,2016-032083,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2016-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167358,,2016-032103,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2016-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167385,,2016-032130,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167534,,2016-032279,,"Hylocichla mustelina","Wood Thrush",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167643,,2016-032388,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167726,,2016-032471,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
172468,,2016-037213,,"Hylocichla mustelina","Wood Thrush",Kentucky,Daviess,2016-04-28,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
172499,,2016-037244,,"Hylocichla mustelina","Wood Thrush",Alabama,Mobile,2016-04-15,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
172553,,2016-037298,,"Hylocichla mustelina","Wood Thrush",Alabama,Mobile,2016-04-20,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181352,,2016-046101,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2016-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186328,,2017-004289,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2015-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188121,,2017-006082,,"Hylocichla mustelina","Wood Thrush",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191382,,2017-009343,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2017-05-18,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201281,,2017-019210,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2017-10-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210825,,2018-008982,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2018-05-13,,"Boyson Park",42.043047,-91.6207587,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
229155,,2019-003869,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2018-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229163,,2019-003877,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2018-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231065,,2019-005135,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231368,,2019-005440,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
266041,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2009-09-19,8:11:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266447,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2009-09-21,10:57:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299175,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2021-10-12,18:00:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299317,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2021-10-10,9:42:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299335,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2021-10-09,17:33:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307664,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2021-10-06,16:50:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309507,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2022-05-08,18:52:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310592,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Clayton,2022-06-19,11:38:46,"Bixby State Preserve",42.67499081,-91.40016894166666,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
317658,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2022-09-24,11:39:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
318747,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2022-09-22,8:19:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320307,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2022-09-21,10:17:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321017,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2022-09-20,12:21:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321065,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2022-09-11,16:06:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348408,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2023-09-11,07:51:48,"1460 Douglas Ct, Marion",42.040051775,-91.59117191,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348410,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2023-09-11,09:47:48,"1460 Douglas Ct, Marion",42.040051775,-91.59117191,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348475,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2023-09-11,09:47:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349102,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2023-09-16,09:49:06,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349111,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2023-09-16,10:23:25,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349120,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2023-09-16,11:26:33,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349131,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2023-09-16,12:11:19,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349157,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2023-09-16,14:42:04,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
