ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
290085,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2021-07-03,21:42:08,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290260,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2021-07-08,23:01:26,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290620,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2021-07-08,21:47:17,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
308869,"Jim Durbin Drawer 054",2022-000141,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.084015,-91.764838,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
318801,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2022-07-08,5:51:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318807,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2022-07-07,6:09:00,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331928,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Kossuth,2022-07-06,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
336448,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2023-07-03,21:43:52,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336505,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2023-07-03,21:58:28,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336574,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2023-07-03,22:13:53,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
342563,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-22,22:44:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342803,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-16,06:23:16,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342855,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-19,06:10:05,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342861,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-19,06:12:52,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342885,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-19,06:29:17,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343022,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-24,06:10:22,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343063,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-25,06:26:15,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343214,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-26,06:11:50,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343565,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-07-06,21:57:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349496,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2023-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
353000,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2018-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356051,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356052,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
