ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
238561,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238562,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238789,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2019-09-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238794,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Johnson,2019-09-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238796,,,,"Neodactria murellus",None,Iowa,Johnson,2019-09-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238797,,,,"Neodactria murellus",None,Iowa,Johnson,2019-09-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238811,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238829,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-09-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238834,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2019-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238840,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2019-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238841,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2019-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238842,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238864,,,,"Nascia acutellus","Streaked Orange Moth",Iowa,Johnson,2019-08-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
240279,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2019-09-26,21:24:56,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
240282,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2019-09-26,21:24:56,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241393,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2019-10-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241405,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Johnson,2019-10-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241419,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2019-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241423,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Johnson,2019-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241424,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241426,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2019-09-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241456,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241462,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2019-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241464,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241466,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2019-10-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241488,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2019-10-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241495,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241499,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241510,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241516,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2019-09-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241522,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-09-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241531,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2019-09-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241534,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2019-09-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241551,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Johnson,2019-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241669,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Johnson,2019-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247132,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-07-20,22:14:27,"MacBride Nature Recreation Area",41.785655,-91.560444,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247140,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2019-07-16,22:14:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247151,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-12,,"Atherton Wetland",41.845038,-91.557766,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247163,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.785703,-91.560466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247165,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.785703,-91.560466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247166,,,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Johnson,2019-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247210,,,,"Haimbachia squamulellus",None,Iowa,Johnson,2019-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247230,,,,"Diatraea evanescens",None,Iowa,Johnson,2019-06-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247235,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2019-06-28,,"MacBride Nature Recreation Area",41.785522,-91.560728,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247238,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2019-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247293,,,,"Paracorsia repandalis",None,Iowa,Johnson,2019-09-15,18:18:15,"Terry Trueblood Recreation Area",41.626488,-91.532501,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
266359,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2020-05-26,22:29:05,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268464,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-06-18,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268480,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2020-06-17,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268484,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2020-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268551,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Johnson,2020-06-12,22:12:22,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268562,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2020-06-11,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268569,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-06-11,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268576,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Johnson,2020-06-08,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268578,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2020-06-08,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268580,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Johnson,2020-06-08,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268583,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2020-06-08,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268603,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2020-06-07,22:48:48,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269350,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2020-07-17,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269354,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-17,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269357,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-16,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269359,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-07-16,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269371,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-07-14,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269379,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2020-07-13,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269389,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269390,,,,"Neodactria zeellus",None,Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269397,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269405,,,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Johnson,2020-07-17,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269451,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2020-06-20,6:09:43,"Sugar Bottom Recreational Area",41.75668693,-91.56107738,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269514,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-06-23,17:54:41,"Devonian Fossil Gorge",41.72220558,-91.53268925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269528,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2020-07-12,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269538,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2020-07-10,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269543,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-10,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269545,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2020-07-10,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269550,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2020-07-08,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269553,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2020-07-08,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269563,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2020-07-06,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269566,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2020-07-06,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269576,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-05,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269577,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2020-07-05,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269587,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2020-07-03,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269591,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-07-02,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269595,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2020-07-01,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269596,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-01,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269601,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2020-06-30,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269611,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-06-28,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269620,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2020-06-28,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269623,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-06-27,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269624,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-06-28,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269632,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2020-06-25,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269633,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2020-06-26,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269635,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2020-06-26,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269636,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-06-26,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269672,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270060,,,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Johnson,2020-07-31,6:07:52,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270080,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-07-29,6:11:01,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270082,,,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Johnson,2020-07-30,22:06:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270089,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Johnson,2020-07-30,22:06:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270091,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Johnson,2020-07-29,22:30:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270092,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2020-07-29,22:30:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270094,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Johnson,2020-07-29,21:39:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270101,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2020-07-29,21:38:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270129,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Johnson,2020-07-27,22:26:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270133,,,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Johnson,2020-07-27,5:42:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270135,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-26,6:29:50,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270139,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2020-07-27,22:25:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270151,,,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Johnson,2020-07-26,6:20:28,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270156,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2020-07-26,5:55:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270157,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-07-26,5:55:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270161,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2020-07-26,5:52:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270169,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2020-07-25,6:11:30,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270173,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2020-07-25,23:16:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270174,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Johnson,2020-07-25,23:16:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270182,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2020-07-25,23:12:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270183,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2020-07-25,23:13:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270191,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2020-07-24,6:09:39,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270195,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-24,6:05:36,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270199,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2020-07-24,22:06:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270202,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Johnson,2020-07-24,22:02:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270215,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-07-23,22:17:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270228,,,,"Neodactria zeellus",None,Iowa,Johnson,2020-07-22,6:05:51,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270229,,,,"Crambus girardellus","Girard's Grass-veneer Moth",Iowa,Johnson,2020-07-22,6:06:45,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270231,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-22,23:22:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270232,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2020-07-22,23:23:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270235,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-07-22,23:17:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270239,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2020-07-22,6:14:13,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270248,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2020-07-21,6:28:13,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270250,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2020-07-21,6:24:11,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270272,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2020-07-20,6:21:04,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270282,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-20,22:19:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270290,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-07-19,6:21:50,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270291,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2020-07-19,6:23:42,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270295,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-19,6:18:58,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270300,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-19,22:27:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
