ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
222904,"Paul Martsching Collection",2018-021058,,"Pelochrista pulveratana",None,Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222912,"Paul Martsching Collection",2018-021066,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222920,"Paul Martsching Collection",2018-021074,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222921,"Paul Martsching Collection",2018-021075,,"Pelochrista pulveratana",None,Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222925,"Paul Martsching Collection",2018-021079,,"Pelochrista similiana",None,Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222926,"Paul Martsching Collection",2018-021080,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222927,"Paul Martsching Collection",2018-021081,,"Pelochrista similiana",None,Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222931,"Paul Martsching Collection",2018-021085,,"Pelochrista heathiana",None,Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222932,"Paul Martsching Collection",2018-021086,,"Pelochrista heathiana",None,Iowa,Story,2018-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222933,"Paul Martsching Collection",2018-021087,,"Pelochrista scintillana",None,Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222939,"Paul Martsching Collection",2018-021093,,"Pelochrista matutina",None,Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222940,"Paul Martsching Collection",2018-021094,,"Pelochrista matutina",None,Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222941,"Paul Martsching Collection",2018-021095,,"Pelochrista heathiana",None,Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222944,"Paul Martsching Collection",2018-021098,,"Pelochrista matutina",None,Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222946,"Paul Martsching Collection",2018-021100,,"Pelochrista matutina",None,Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222947,"Paul Martsching Collection",2018-021101,,"Pelochrista matutina",None,Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222948,"Paul Martsching Collection",2018-021102,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222960,"Paul Martsching Collection",2018-021114,,"Pelochrista scintillana",None,Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222961,"Paul Martsching Collection",2018-021115,,"Pelochrista scintillana",None,Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222962,"Paul Martsching Collection",2018-021116,,"Pelochrista scintillana",None,Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222963,"Paul Martsching Collection",2018-021117,,"Pelochrista scintillana",None,Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222964,"Paul Martsching Collection",2018-021118,,"Pelochrista scintillana",None,Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222967,"Paul Martsching Collection",2018-021121,,"Pelochrista scintillana",None,Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222972,"Paul Martsching Collection",2018-021126,,"Pelochrista heathiana",None,Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222977,"Paul Martsching Collection",2018-021131,,"Pelochrista scintillana",None,Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222994,"Paul Martsching Collection",2018-021148,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223048,"Paul Martsching Collection",2018-021202,,"Pelochrista scintillana",None,Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223052,"Paul Martsching Collection",2018-021206,,"Pelochrista heathiana",None,Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239069,"Paul Martsching Collection",2019-009053,,"Pelochrista similiana",None,Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239079,"Paul Martsching Collection",2019-009063,,"Pelochrista similiana",None,Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239080,"Paul Martsching Collection",2019-009064,,"Pelochrista similiana",None,Iowa,Story,2019-09-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239730,"Paul Martsching Collection",2019-009409,,"Pelochrista similiana",None,Iowa,Story,2019-08-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239731,"Paul Martsching Collection",2019-009410,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2019-08-23,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239732,"Paul Martsching Collection",2019-009411,,"Pelochrista similiana",None,Iowa,Story,2019-08-24,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239733,"Paul Martsching Collection",2019-009412,,"Pelochrista similiana",None,Iowa,Story,2019-08-24,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239734,"Paul Martsching Collection",2019-009413,,"Pelochrista similiana",None,Iowa,Story,2019-08-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239735,"Paul Martsching Collection",2019-009414,,"Pelochrista similiana",None,Iowa,Story,2019-08-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239736,"Paul Martsching Collection",2019-009415,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2019-08-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239737,"Paul Martsching Collection",2019-009416,,"Pelochrista similiana",None,Iowa,Story,2019-09-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239738,"Paul Martsching Collection",2019-009417,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2019-09-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239739,"Paul Martsching Collection",2019-009418,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2019-08-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239740,"Paul Martsching Collection",2019-009419,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2019-08-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239741,"Paul Martsching Collection",2019-009420,,"Pelochrista similiana",None,Iowa,Story,2019-08-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239742,"Paul Martsching Collection",2019-009421,,"Pelochrista similiana",None,Iowa,Story,2019-09-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239743,"Paul Martsching Collection",2019-009422,,"Pelochrista similiana",None,Iowa,Story,2019-08-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239744,"Paul Martsching Collection",2019-009423,,"Pelochrista similiana",None,Iowa,Story,2019-08-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239760,"Paul Martsching Collection",2019-009439,,"Pelochrista similiana",None,Iowa,Story,2019-08-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239762,"Paul Martsching Collection",2019-009441,,"Pelochrista similiana",None,Iowa,Story,2019-08-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239763,"Paul Martsching Collection",2019-009442,,"Pelochrista similiana",None,Iowa,Story,2019-09-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239764,"Paul Martsching Collection",2019-009443,,"Pelochrista similiana",None,Iowa,Story,2019-09-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239765,"Paul Martsching Collection",2019-009444,,"Pelochrista similiana",None,Iowa,Story,2019-08-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239813,"Paul Martsching Collection",2019-009492,,"Pelochrista heathiana",None,Iowa,Story,2019-08-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239814,"Paul Martsching Collection",2019-009493,,"Pelochrista heathiana",None,Iowa,Story,2019-08-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239842,"Paul Martsching Collection",2019-009521,,"Pelochrista scintillana",None,Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239853,"Paul Martsching Collection",2019-009532,,"Pelochrista similiana",None,Iowa,Story,2019-08-25,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239855,"Paul Martsching Collection",2019-009534,,"Pelochrista scintillana",None,Iowa,Story,2019-07-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239856,"Paul Martsching Collection",2019-009535,,"Pelochrista scintillana",None,Iowa,Story,2019-07-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239857,"Paul Martsching Collection",2019-009536,,"Pelochrista similiana",None,Iowa,Story,2019-09-21,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239863,"Paul Martsching Collection",2019-009542,,"Pelochrista similiana",None,Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239879,"Paul Martsching Collection",2019-009558,,"Pelochrista scintillana",None,Iowa,Story,2019-08-20,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241801,,,,"Pelochrista matutina",None,Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241802,,,,"Pelochrista matutina",None,Iowa,Story,2019-08-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241803,,,,"Pelochrista matutina",None,Iowa,Story,2019-08-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241804,,,,"Pelochrista matutina",None,Iowa,Story,2019-08-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241805,,,,"Pelochrista scintillana",None,Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
241806,,,,"Pelochrista scintillana",None,Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241807,,,,"Pelochrista scintillana",None,Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241808,,,,"Pelochrista scintillana",None,Iowa,Story,2019-07-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241809,,,,"Pelochrista scintillana",None,Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241810,,,,"Pelochrista scintillana",None,Iowa,Story,2019-07-12,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241811,,,,"Pelochrista scintillana",None,Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241812,,,,"Pelochrista scintillana",None,Iowa,Story,2019-07-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241813,,,,"Pelochrista scintillana",None,Iowa,Story,2019-07-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241814,,,,"Pelochrista scintillana",None,Iowa,Story,2019-07-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241815,,,,"Pelochrista scintillana",None,Iowa,Story,2019-08-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272829,"Paul Martsching Collection",2020-000404,,"Pelochrista similiana",None,Iowa,Story,2020-09-23,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272830,"Paul Martsching Collection",2020-000405,,"Pelochrista similiana",None,Iowa,Story,2020-09-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272835,"Paul Martsching Collection",2020-000410,,"Pelochrista pulveratana",None,Iowa,Story,2020-08-23,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272836,"Paul Martsching Collection",2020-000411,,"Pelochrista pulveratana",None,Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272837,"Paul Martsching Collection",2020-000412,,"Pelochrista pulveratana",None,Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272838,"Paul Martsching Collection",2020-000413,,"Pelochrista pulveratana",None,Iowa,Story,2020-08-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272876,"Paul Martsching Collection",2020-000451,,"Pelochrista similiana",None,Iowa,Story,2020-09-05,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272938,"Paul Martsching Collection",2020-000513,,"Pelochrista scintillana",None,Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272948,"Paul Martsching Collection",2020-000523,,"Pelochrista vagana",None,Iowa,Story,2020-07-28,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272952,"Paul Martsching Collection",2020-000527,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272953,"Paul Martsching Collection",2020-000528,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2020-08-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272958,"Paul Martsching Collection",2020-000533,,"Pelochrista scintillana",None,Iowa,Story,2020-08-06,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272967,"Paul Martsching Collection",2020-000542,,"Pelochrista matutina",None,Iowa,Story,2020-07-29,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272968,"Paul Martsching Collection",2020-000543,,"Pelochrista matutina",None,Iowa,Story,2020-07-29,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272969,"Paul Martsching Collection",2020-000544,,"Pelochrista matutina",None,Iowa,Story,2020-08-01,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273003,"Paul Martsching Collection",2020-000578,,"Pelochrista vagana",None,Iowa,Story,2020-07-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273004,"Paul Martsching Collection",2020-000579,,"Pelochrista vagana",None,Iowa,Story,2020-07-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273006,"Paul Martsching Collection",2020-000581,,"Pelochrista vagana",None,Iowa,Story,2020-07-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273013,"Paul Martsching Collection",2020-000588,,"Pelochrista vagana",None,Iowa,Story,2020-07-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273014,"Paul Martsching Collection",2020-000589,,"Pelochrista vagana",None,Iowa,Story,2020-07-11,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273015,"Paul Martsching Collection",2020-000590,,"Pelochrista vagana",None,Iowa,Story,2020-07-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273016,"Paul Martsching Collection",2020-000591,,"Pelochrista vagana",None,Iowa,Story,2020-07-20,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273017,"Paul Martsching Collection",2020-000592,,"Pelochrista vagana",None,Iowa,Story,2020-07-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273020,"Paul Martsching Collection",2020-000595,,"Pelochrista vagana",None,Iowa,Story,2020-06-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273031,"Paul Martsching Collection",2020-000606,,"Pelochrista vagana",None,Iowa,Story,2020-08-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273035,"Paul Martsching Collection",2020-000610,,"Pelochrista argentialbana",None,Iowa,Story,2020-06-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273039,"Paul Martsching Collection",2020-000614,,"Pelochrista vagana",None,Iowa,Story,2020-06-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278065,,,,"Pelochrista scintillana",None,Iowa,Story,2020-06-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278066,,,,"Pelochrista scintillana",None,Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278067,,,,"Pelochrista scintillana",None,Iowa,Story,2020-06-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278068,,,,"Pelochrista scintillana",None,Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,3,,,,,,,,,
278069,,,,"Pelochrista scintillana",None,Iowa,Story,2020-07-02,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278070,,,,"Pelochrista scintillana",None,Iowa,Story,2020-07-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278071,,,,"Pelochrista scintillana",None,Iowa,Story,2020-07-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278072,,,,"Pelochrista scintillana",None,Iowa,Story,2020-07-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278073,,,,"Pelochrista scintillana",None,Iowa,Story,2020-07-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
290904,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-06-19,500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,10,0,,"mostly clear",,
290905,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-05,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,68,,,8,180,,clear,,
290906,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-09,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,clear,,
290907,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-10,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,68,,,0,0,,clear,,
290908,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-15,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,57,,,0,0,,clear,,
290909,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,61,,,5,135,,clear,,
290910,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-18,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,4,73,,,8,0,,clear,,
290911,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-19,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,3,69,,,10,0,,"mostly clear",,
290912,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-26,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,70,,,6,180,,overcast,,
290913,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-27,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,64,,,5,290,,"mostly clear",,
290914,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-28,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,66,,,0,0,,"mostly cloudy",,
290915,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,0,0,,fog,,
298165,"Paul Martsching Collection",2021-000163,,"Pelochrista consobrinana",None,Iowa,Story,2021-08-30,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,58,,,0,,,"partly cloudy",,
298166,"Paul Martsching Collection",2021-000164,,"Pelochrista consobrinana",None,Iowa,Story,2021-09-06,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,0,,,,,
298170,"Paul Martsching Collection",2021-000167,,"Pelochrista similiana",None,Iowa,Story,2021-09-11,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,,,,,
298171,"Paul Martsching Collection",2021-000168,,"Pelochrista similiana",None,Iowa,Story,2021-09-06,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,,,,,
298172,"Paul Martsching Collection",2021-000169,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2021-08-30,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,58,,,0,,,,,
298174,"Paul Martsching Collection",2021-000296,,"Pelochrista similiana",None,Iowa,Story,2021-09-06,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,0,,,,,
298176,"Paul Martsching Collection",2021-000297,,"Pelochrista pulveratana",None,Iowa,Story,2021-08-30,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,58,,,0,,,"partly cloudy",,
298182,"Paul Martsching Collection",2021-000176,,"Pelochrista similiana",None,Iowa,Story,2021-09-27,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,62,,,5,135,,"partly cloudy",,
298489,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,70,,,7,180,,"mostly cloudy",,
