ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160868,,2016-025613,,"Enallagma basidens","Double-striped Bluet",Iowa,Humboldt,1996-07-12,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rock Quarry -- steep sided -- deep"
160869,,2016-025614,,"Enallagma antennatum","Rainbow Bluet",Iowa,Humboldt,1996-07-12,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rock Quarry -- steep sided -- deep"
160870,,2016-025615,,"Epitheca cynosura","Common Baskettail",Iowa,Humboldt,1996-07-12,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rock Quarry -- steep sided -- deep"
162417,,2016-027162,,"Celithemis elisa","Calico Pennant",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Rock Quarry and Large Sand Pit
"
162418,,2016-027163,,"Celithemis eponina","Halloween Pennant",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Rock Quarry and Large Sand Pit
"
162419,,2016-027164,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Rock Quarry and Large Sand Pit
"
162420,,2016-027165,,"Libellula luctuosa","Widow Skimmer",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Rock Quarry and Large Sand Pit
"
162421,,2016-027166,,"Ischnura verticalis","Eastern Forktail",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Rock Quarry and Large Sand Pit
"
162422,,2016-027167,,"Enallagma antennatum","Rainbow Bluet",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Rock Quarry and Large Sand Pit
"
162423,,2016-027168,,"Enallagma basidens","Double-striped Bluet",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Rock Quarry and Large Sand Pit
"
162424,,2016-027169,,"Argia apicalis","Blue-fronted Dancer",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Rock Quarry and Large Sand Pit
"
162425,,2016-027170,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Rock Quarry and Large Sand Pit
"
162426,,2016-027171,,"Pantala flavescens","Wandering Glider",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Rock Quarry and Large Sand Pit
"
162427,,2016-027172,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Rock Quarry and Large Sand Pit
"
163805,,2016-028550,,"Calopteryx aequabilis","River Jewelwing",Iowa,Humboldt,1998-07-28,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - Turner Creek - good bottom"
163806,,2016-028551,,"Ischnura verticalis","Eastern Forktail",Iowa,Humboldt,1998-07-28,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - Turner Creek - good bottom"
163807,,2016-028552,,"Gomphurus externus","Plains Clubtail",Iowa,Humboldt,1998-07-28,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - Turner Creek - good bottom"
271935,,,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Humboldt,1994-06-26,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,26,,,,,,,,,
271936,,,,"Lon hobomok","Hobomok Skipper",Iowa,Humboldt,1994-06-26,,"Humboldt County",42.74946,-94.192627,"Ron Harms",adult,Sighting,Sighting,27,,,,,,,,,
271937,,,,"Atalopedes campestris",Sachem,Iowa,Humboldt,1994-06-26,,"Humboldt County",42.748578,-94.192198,"Ron Harms",adult,Sighting,Sighting,28,,,,,,,,,
292312,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Humboldt,2003-08-14,,"Rose Mill Park",42.755375,-94.29545,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
367430,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Humboldt,2024-06-21,08:41:25,Humboldt,42.7143,-94.222826,"Kelly Yoakam",adult,Sighting,Photograph,1,76,,,,,,,,"Found on concrete "
