ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
92169,,2014-092916,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92176,,2014-092923,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92240,,2014-092987,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92348,,2014-093095,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-12-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92383,,2014-093130,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92442,,2014-093189,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92498,,2014-093245,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92505,,2014-093252,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92548,,2014-093295,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1996-07-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92573,,2014-093320,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1996-08-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92663,,2014-093410,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
92949,,2014-093696,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1997-05-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92993,,2014-093740,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1997-07-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93033,,2014-093780,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1997-08-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93093,,2014-093840,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1997-09-12,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
93199,,2014-093946,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1998-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93201,,2014-093948,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93231,,2014-093978,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93232,,2014-093979,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93268,,2014-094015,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93380,,2014-094127,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1998-05-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93386,,2014-094133,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-05-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93440,,2014-094187,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-06-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
93518,,2014-094265,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-07-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93551,,2014-094298,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-09-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93647,,2014-094394,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1999-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93724,,2014-094471,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93815,,2014-094562,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93924,,2014-094671,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93991,,2014-094738,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1999-05-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94028,,2014-094775,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1999-05-20,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94078,,2014-094825,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
94108,,2014-094855,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,1999-06-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94123,,2014-094870,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1999-06-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94231,,2014-094978,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2000-04-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
94257,,2014-095004,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2000-04-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94293,,2014-095040,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2000-04-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94356,,2014-095103,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94362,,2014-095109,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94445,,2014-095192,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94578,,2014-095325,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94721,,2014-095468,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2003-03-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94753,,2014-095500,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94760,,2014-095507,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94837,,2014-095584,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
94896,,2014-095643,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2013-05-20,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95506,,2014-096253,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2013-04-30,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95539,,2014-096286,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95665,,2014-096412,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95669,,2014-096416,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95704,,2014-096451,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2012-05-14,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95855,,2014-096602,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
95857,,2014-096604,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,26,,,,,,,,,
95893,,2014-096640,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1993-01-02,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
95920,,2014-096667,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
95930,,2014-096677,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95933,,2014-096680,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95934,,2014-096681,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,23,,,,,,,,,
95967,,2014-096714,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95982,,2014-096729,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95991,,2014-096738,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95993,,2014-096740,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
98525,,2014-099272,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98580,,2014-099327,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98644,,2014-099391,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98698,,2014-099445,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
98700,,2014-099447,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98713,,2014-099460,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-01-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
98760,,2014-099507,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98770,,2014-099517,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98826,,2014-099573,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98833,,2014-099580,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98893,,2014-099640,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
98933,,2014-099680,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-12-27,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,48,,,,,,,,,
98960,,2014-099707,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-12-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98976,,2014-099723,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1996-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
99070,,2014-099817,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1996-06-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99113,,2014-099860,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1996-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,175,,,,,,,,,
99146,,2014-099893,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99160,,2014-099907,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99169,,2014-099916,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99241,,2014-099988,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1997-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99271,,2014-100018,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99275,,2014-100022,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99276,,2014-100023,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99310,,2014-100057,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-01-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99354,,2014-100101,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99397,,2014-100144,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99432,,2014-100179,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-04-23,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99471,,2014-100218,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99477,,2014-100224,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99526,,2014-100273,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99571,,2014-100318,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99575,,2014-100322,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99612,,2014-100359,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
99614,,2014-100361,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,241,,,,,,,,,
99637,,2014-100384,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1999-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
99660,,2014-100407,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1999-01-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99690,,2014-100437,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1999-01-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
99749,,2014-100496,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,80,,,,,,,,,
99811,,2014-100558,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99848,,2014-100595,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99869,,2014-100616,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99881,,2014-100628,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
99944,,2014-100691,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
99948,,2014-100695,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,34,,,,,,,,,
99977,,2014-100724,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2000-02-05,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,18,,,,,,,,,
99988,,2014-100735,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Linn,2000-11-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100015,,2014-100762,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,68,,,,,,,,,
100044,,2014-100791,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2001-01-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
100117,,2014-100864,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
100126,,2014-100873,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100196,,2014-100943,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100275,,2014-101022,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
100279,,2014-101026,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100335,,2014-101082,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100385,,2014-101132,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2002-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100418,,2014-101165,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2003-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
100476,,2014-101223,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2010-01-02,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,14,,,,,,,,,
100507,,2014-101254,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
100537,,2014-101284,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2011-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
100579,,2014-101326,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100587,,2014-101334,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100858,,2014-101605,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
