ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
222745,"Paul Martsching Collection",2018-020899,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2018-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222746,"Paul Martsching Collection",2018-020900,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222747,"Paul Martsching Collection",2018-020901,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222748,"Paul Martsching Collection",2018-020902,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222749,"Paul Martsching Collection",2018-020903,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222750,"Paul Martsching Collection",2018-020904,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222751,"Paul Martsching Collection",2018-020905,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2018-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222753,"Paul Martsching Collection",2018-020907,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222754,"Paul Martsching Collection",2018-020908,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222755,"Paul Martsching Collection",2018-020909,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222756,"Paul Martsching Collection",2018-020910,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222757,"Paul Martsching Collection",2018-020911,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222759,"Paul Martsching Collection",2018-020913,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2018-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222760,"Paul Martsching Collection",2018-020914,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222763,"Paul Martsching Collection",2018-020917,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239658,"Paul Martsching Collection",2019-009337,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-08-19,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239659,"Paul Martsching Collection",2019-009338,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239661,"Paul Martsching Collection",2019-009340,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-09-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239662,"Paul Martsching Collection",2019-009341,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-08-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241607,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
241608,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
241609,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
241610,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
241611,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,17,,,,,,,,,
241612,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
241613,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
241614,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,21,,,,,,,,,
241615,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-07-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
241616,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
241617,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-07-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
241618,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
241619,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-07-12,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
241620,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
241621,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-07-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
241622,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-07-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
241623,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-07-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
241624,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-07-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241625,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-07-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
241626,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-07-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
241627,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-08-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272859,"Paul Martsching Collection",2020-000434,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2020-08-20,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272920,"Paul Martsching Collection",2020-000495,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2020-06-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272921,"Paul Martsching Collection",2020-000496,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272922,"Paul Martsching Collection",2020-000497,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272923,"Paul Martsching Collection",2020-000498,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2020-08-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272924,"Paul Martsching Collection",2020-000499,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272928,"Paul Martsching Collection",2020-000503,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299075,"Paul Martsching Collection",2021-000320,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2021-06-26,600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,2,70,,,6,180,,overcast,,
299076,"Paul Martsching Collection",2021-000321,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2021-08-07,500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Pinned,1,73,,,5,225,,overcast,,
299077,"Paul Martsching Collection",2021-000322,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2021-06-15,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,2,57,,,0,0,,clear,,
299078,"Paul Martsching Collection",2021-000323,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2021-06-07,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,4,67,,,0,0,,"partly cloudy",,
321558,"Paul Martsching Collection 1",2023-000008,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2022-06-29,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321559,"Paul Martsching Collection 1",2023-000009,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2022-08-03,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
