ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
177519,,2016-042269,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2016-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Sep 2016 75/61 SE ~ 10 mph; partly cloudy.  100 - 300 am CDST 04 Sep 62 deg; SE 5 mph; mostly cloudy"
193565,,2017-011555,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193577,,2017-011567,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193614,,2017-011604,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
194024,,2017-011990,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
196753,,2017-014685,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196754,"Paul Martsching Collection",2017-014686,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200109,,2017-018040,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2016-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200337,,2017-018268,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2016-08-28,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200565,,2017-018497,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Allamakee,2017-05-29,,Redacted,Redacted,Redacted,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
200610,,2017-018542,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Sac,2016-08-15,,Lakeview,42.31165,-95.05332,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
209187,,2018-007344,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2016-06-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209226,,2018-007383,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209260,,2018-007417,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2016-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209364,,2018-007521,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209461,,2018-007618,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2016-09-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209468,,2018-007625,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2016-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209477,,2018-007634,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2016-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209491,,2018-007648,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2017-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211951,,2018-010108,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212823,,2018-010980,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212827,,2018-010984,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212880,,2018-011037,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
213286,,2018-011442,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213367,,2018-011523,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213436,,2018-011592,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
216756,,2018-014912,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216943,,2018-015099,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2018-06-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221091,,2018-019245,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221265,,2018-019419,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2018-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221776,,2018-019930,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221872,,2018-020026,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2018-09-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222893,"Paul Martsching Collection",2018-021047,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222995,"Paul Martsching Collection",2018-021149,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224620,"Jim Durbin Drawer 022",2018-022782,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,288-w18
225298,,2019-000234,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229592,,2019-004306,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229969,,2019-004683,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231971,,2019-006684,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232256,,2019-006969,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232332,,2019-007045,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232495,,2019-007208,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232556,,2019-007269,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
233758,,2019-008470,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2019-06-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
236788,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237304,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237352,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237385,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
238038,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238464,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2019-08-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238484,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2019-09-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238820,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2019-09-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
239688,"Paul Martsching Collection",2019-009367,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239708,"Paul Martsching Collection",2019-009387,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2019-07-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239709,"Paul Martsching Collection",2019-009388,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241890,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241891,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241892,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2019-09-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
241893,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2019-09-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241894,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2019-09-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241933,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2018-09-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
266500,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
267797,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2020-06-28,22:55:47,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267842,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2020-06-28,22:32:15,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
269980,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2020-08-08,21:09:52,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270801,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2020-08-29,21:46:21,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270820,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2020-08-29,21:35:19,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270905,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2020-08-29,20:51:28,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
271193,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2020-09-05,21:54:18,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271431,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2020-09-14,20:15:58,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271466,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2020-09-14,20:43:58,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271568,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2020-09-14,21:23:16,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272024,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2020-09-16,21:19:51,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272135,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,"Van Buren",2020-09-22,21:08:50,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272251,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Lee,2020-09-24,19:59:31,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272344,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2020-08-31,21:21:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272351,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2020-08-29,5:45:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272365,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2020-08-27,23:24:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272381,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2020-08-25,6:07:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272955,"Paul Martsching Collection",2020-000530,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272959,"Paul Martsching Collection",2020-000534,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
274797,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2020-09-05,22:47:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
278151,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278152,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278153,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2020-07-07,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278154,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278155,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2020-08-23,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,3,,,,,,,,,
278156,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
286805,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2020-07-22,22:53:33,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286879,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2020-07-22,22:00:50,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287051,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2018-09-16,21:14:39,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
288750,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2021-06-18,22:03:25,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
290704,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2021-07-15,22:46:59,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290941,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,0,0,,fog,,
295526,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2021-06-29,23:15:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296765,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2021-08-10,23:33:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296810,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2021-08-08,23:17:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298707,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2021-08-30,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,58,,,0,0,,"partly cloudy",,
299185,"Paul Martsching Collection",2021-000409,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2021-06-19,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,69,,,10,0,,"mostly clear",,
307254,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2021-07-21,22:23:34,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307386,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2021-07-22,0:16:53,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314030,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2022-08-30,22:56:08,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314072,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2022-08-30,22:37:23,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314113,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2022-08-30,22:22:44,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
332070,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2022-08-29,22:49:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332749,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2022-09-11,22:19:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335443,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Muscatine,2023-06-21,22:10:50,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335445,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Muscatine,2023-06-21,22:11:11,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
336145,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2023-06-29,22:15:04,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
