ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
269898,,,,"Spragueia leo","Common Spragueia",Iowa,Linn,2020-08-08,21:42:30,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269985,,,,"Spragueia leo","Common Spragueia",Iowa,Linn,2020-08-08,21:08:41,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270262,,,,"Spragueia leo","Common Spragueia",Iowa,Johnson,2020-07-19,16:10:47,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270289,,,,"Spragueia leo","Common Spragueia",Iowa,Johnson,2020-07-20,22:18:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282241,,,,"Spragueia leo","Common Spragueia",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296748,,,,"Spragueia leo","Common Spragueia",Iowa,Johnson,2021-08-11,23:13:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312351,,,,"Spragueia leo","Common Spragueia",Iowa,Johnson,2022-07-23,22:08:57,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314206,,,,"Spragueia leo","Common Spragueia",Iowa,Johnson,2022-08-30,21:46:44,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
320047,,,,"Spragueia leo","Common Spragueia",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320211,,,,"Spragueia leo","Common Spragueia",Iowa,Mahaska,2022-07-10,13:17:22,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
