ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
119482,,2015-010040,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2003-06-29,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119485,,2015-010043,,"Thymelicus lineola","European Skipper",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119486,,2015-010044,,"Thymelicus lineola","European Skipper",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119487,,2015-010045,,"Thymelicus lineola","European Skipper",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119488,,2015-010046,,"Thymelicus lineola","European Skipper",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119489,,2015-010047,,"Thymelicus lineola","European Skipper",Iowa,Linn,2002-06-23,,"Millard Preserve",42.227898,-91.532394,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119490,,2015-010048,,"Thymelicus lineola","European Skipper",Iowa,Linn,2002-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.253227,-91.632041,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119491,,2015-010049,,"Thymelicus lineola","European Skipper",Iowa,Buchanan,2002-06-23,,"Blazing Star Prairie, Buchanan",42.356501,-91.802952,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119492,,2015-010050,,"Thymelicus lineola","European Skipper",Iowa,Buchanan,2002-06-23,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119493,,2015-010051,,"Thymelicus lineola","European Skipper",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
121956,,2015-012514,,"Thymelicus lineola","European Skipper",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.585162,-94.198142,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"50 %cloud cover",,
122128,,2015-012729,,"Thymelicus lineola","European Skipper",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.596074,-93.259901,"Stephanie Shepherd",adult,Sighting,Sighting,1,78.8,,,3,,,"20 %cloud cover",,
122277,,2015-012927,,"Thymelicus lineola","European Skipper",Iowa,Warren,2002-06-25,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,1,,,"40 %cloud cover",,
122514,,2015-012917,,"Thymelicus lineola","European Skipper",Iowa,Warren,2002-06-25,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,1,98.6,,,0,,,"50 %cloud cover",,
124358,,2015-014925,,"Thymelicus lineola","European Skipper",Iowa,Linn,1989-06-13," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,71,,,,,,"Partly sunny",,
124772,,2015-015339,,"Thymelicus lineola","European Skipper",Iowa,Linn,1990-07-01," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,8,80,,,,,,Sunny,,
127488,,2015-018078,,"Thymelicus lineola","European Skipper",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
131196,,2015-021787,,"Thymelicus lineola","European Skipper",Iowa,Linn,2015-06-16,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,80,,,5,135,,"Mostly sunny",,
131287,,2015-021878,,"Thymelicus lineola","European Skipper",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,3,75,,,5,45,,"Mostly cloudy",,
131331,,2015-021922,,"Thymelicus lineola","European Skipper",Iowa,Allamakee,2015-07-10,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,1,75,,,5,180,,"0-65-40% clouds",,
138536,,2016-003082,,"Thymelicus lineola","European Skipper",Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
143001,,2016-007624,,"Thymelicus lineola","European Skipper",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143200,,2016-007823,,"Thymelicus lineola","European Skipper",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,88,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144141,,2016-008506,,"Thymelicus lineola","European Skipper",Iowa,Iowa,2008-06-21,,"Indiangrass Hills",41.63778,-92.14389,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144263,,2016-008635,,"Thymelicus lineola","European Skipper",Iowa,Linn,1989-06-13,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144307,,2016-008679,,"Thymelicus lineola","European Skipper",Iowa,Linn,1990-06-17,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,
144355,,2016-008727,,"Thymelicus lineola","European Skipper",Iowa,Linn,1991-06-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
144401,,2016-008773,,"Thymelicus lineola","European Skipper",Iowa,Linn,1992-06-12,,"Millard Preserve",42.227871,-91.532398,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144402,,2016-008774,,"Thymelicus lineola","European Skipper",Iowa,Linn,1992-06-12,,"Millard Preserve",42.227871,-91.532398,"Frank Olsen",adult,Sighting,Photograph,3,,,,,,,,,
144403,,2016-008775,,"Thymelicus lineola","European Skipper",Iowa,Linn,1992-06-12,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144410,,2016-008782,,"Thymelicus lineola","European Skipper",Iowa,Linn,1992-06-20,,"Millard Preserve",42.227871,-91.532398,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
144411,,2016-008783,,"Thymelicus lineola","European Skipper",Iowa,Linn,1992-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
146390,,2016-011017,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2014-06-27,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
148144,,2016-012771,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2015-07-03,,"Mike's Road Ditch Prairie-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
177308,,2016-042058,,"Thymelicus lineola","European Skipper",Iowa,Linn,1995-06-24,,"Rock Island Botanical State Preserve",42.0261111,-91.7255556,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
182872,,2017-000833,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2016-06-21,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
182876,,2017-000837,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2016-06-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
185572,,2017-003534,,"Thymelicus lineola","European Skipper",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185748,,2017-003710,,"Thymelicus lineola","European Skipper",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185750,,2017-003712,,"Thymelicus lineola","European Skipper",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185751,,2017-003713,,"Thymelicus lineola","European Skipper",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185753,,2017-003715,,"Thymelicus lineola","European Skipper",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190540,,2017-008501,,"Thymelicus lineola","European Skipper",Iowa,Boone,2016-09-19,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,4,82,,,Calm,,,Clear,,
191790,,2017-009751,,"Thymelicus lineola","European Skipper",Iowa,Clayton,2011-08-19,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
207921,,2018-006086,,"Thymelicus lineola","European Skipper",Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
213013,,2018-011169,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2018-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
223499,,2018-021654,,"Thymelicus lineola","European Skipper",Iowa,Buchanan,2018-06-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1425, 50-60% sun, 79-81, 0-4"
228540,,2019-003262,,"Thymelicus lineola","European Skipper",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059937,-93.177272,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228570,,2019-003292,,"Thymelicus lineola","European Skipper",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
232103,,2019-006816,,"Thymelicus lineola","European Skipper",Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232111,,2019-006824,,"Thymelicus lineola","European Skipper",Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232116,,2019-006829,,"Thymelicus lineola","European Skipper",Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232128,,2019-006841,,"Thymelicus lineola","European Skipper",Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232768,,2019-007481,,"Thymelicus lineola","European Skipper",Iowa,Hardin,2019-06-19,,Ackley,42.554653,-93.048933,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
238587,,,,"Thymelicus lineola","European Skipper",Iowa,Howard,2019-07-03,15:45:58,"Hayden Prairie State Wildlife Management Area",43.44339,-92.382056,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
240425,,,,"Thymelicus lineola","European Skipper",Iowa,Clinton,2019-06-20,1000-1140,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4," 68-74",,,0-6,0,," 80-30% sun",,"All condition 1"
240491,,,,"Thymelicus lineola","European Skipper",Iowa,Linn,2019-06-26,1245-1330,"Hitaga Sand Ridge Prairie Preserve",42.2497222,-91.6291667,"Frank Olsen",adult,Sighting,Sighting,2," 81-83",,,0-4,180,," 40-70% sun",,"Condition 1"
246291,,,,"Thymelicus lineola","European Skipper",Iowa,Story,2001-06-16,,Collins,41.899317,-93.307368,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
246292,,,,"Thymelicus lineola","European Skipper",Iowa,Marshall,2001-06-16,,"Hendrickson Marsh State Hunting Area",41.935562,-93.226774,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
246293,,,,"Thymelicus lineola","European Skipper",Iowa,Howard,2011-06-28,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
246294,,,,"Thymelicus lineola","European Skipper",Iowa,Chickasaw,2011-06-28,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
246295,,,,"Thymelicus lineola","European Skipper",Iowa,Chickasaw,2011-06-28,,"Joachim Prairie",43.198205,-92.394237,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
247529,,,,"Thymelicus lineola","European Skipper",Iowa,Linn,2018-06-13,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247530,,,,"Thymelicus lineola","European Skipper",Iowa,Linn,2018-06-13,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248184,,,,"Thymelicus lineola","European Skipper",Iowa,Dickinson,2007-06-22,1430-1515,"Little Swan Lake",43.463953,-94.952366,"Frank Olsen",adult,Sighting,Sighting,1,74,,,0-9,E,," partly cloudy",,
248200,,,,"Thymelicus lineola","European Skipper",Iowa,Clinton,2019-06-11,1000-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 74-80",,,0-6,300,," 10-75% sun",,
248791,,,,"Thymelicus lineola","European Skipper",Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
262188,,,,"Thymelicus lineola","European Skipper",Iowa,Jefferson,2019-06-18,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,"Mostly Clear",,
266331,,,,"Thymelicus lineola","European Skipper",Iowa,Linn,2020-06-11,13:00:29,"Pleasant Creek State Recreation Area, Linn County",42.11387284,-91.82279149,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266339,,,,"Thymelicus lineola","European Skipper",Iowa,Linn,2020-06-11,12:13:15,"Pleasant Creek State Recreation Area, Linn County",42.11181685,-91.82370772,"Jim Durbin",adult,Sighting,Photograph,40,,,,,,,,,
266341,,,,"Thymelicus lineola","European Skipper",Iowa,Linn,2020-06-11,12:03:20,"Pleasant Creek State Recreation Area, Linn County",42.11133753,-91.82400606,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271783,,,,"Thymelicus lineola","European Skipper",Iowa,Linn,2002-06-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,"0900, 0% clouds, 81?, 5-8 mph"
271923,,,,"Thymelicus lineola","European Skipper",Iowa,Wayne,1969-12-31,,"Wayne County",40.668086,-93.338778,"Ron Harms",adult,Sighting,Sighting,14,,,,,,,,,
271938,,,,"Thymelicus lineola","European Skipper",Iowa,Lucas,1994-06-22,,"Lucas County",40.99113,-93.338478,"Ron Harms",adult,Sighting,Sighting,29,,,,,,,,,
271940,,,,"Thymelicus lineola","European Skipper",Iowa,Warren,1994-06-22,,"Warren County",41.308774,-93.501314,"Ron Harms",adult,Sighting,Sighting,31,,,,,,,,,"South of Indianola"
273263,,,,"Thymelicus lineola","European Skipper",Iowa,Howard,2020-07-02,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1455-1540, sunny, 86, E 0-4"
273273,,,,"Thymelicus lineola","European Skipper",Iowa,Chickasaw,2020-07-02,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1620-1640, sunny, 87, E 0"
273633,,,,"Thymelicus lineola","European Skipper",Iowa,Clinton,2020-06-12,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1115-1235, sunny, 82-84, var. 0-5"
273813,,,,"Thymelicus lineola","European Skipper",Iowa,Linn,2020-06-14,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1410-1505, mostly sunny, 76, SE 1-9"
274393,,,,"Thymelicus lineola","European Skipper",Iowa,Lee,2020-06-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1215-1300, sunny, 81, S 1-7"
279246,,,,"Thymelicus lineola","European Skipper",Iowa,Howard,2020-07-03,,"Hayden Prairie State Wildlife Management Area",43.441754,-92.380385,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
281978,,,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2020-06-05,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281979,,,,"Thymelicus lineola","European Skipper",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281980,,,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2020-06-24,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281981,,,,"Thymelicus lineola","European Skipper",Iowa,Fayette,2020-06-25,,"Volga River SRA-Heron Road Fen",42.868816,-91.741883,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281982,,,,"Thymelicus lineola","European Skipper",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Sand Prairie",42.885897,-91.757721,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281983,,,,"Thymelicus lineola","European Skipper",Iowa,Fayette,2020-06-25,,"Volga River State Recreation Area",42.879947,-91.786971,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281984,,,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2020-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
286389,,,,"Thymelicus lineola","European Skipper",Iowa,Linn,2020-06-23,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
286390,,,,"Thymelicus lineola","European Skipper",Iowa,Linn,2020-07-13,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Clear",,
286391,,,,"Thymelicus lineola","European Skipper",Iowa,Warren,2020-08-01,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
289236,,,,"Thymelicus lineola","European Skipper",Iowa,"Black Hawk",2020-06-12,,"College Square Mall",42.512859,-92.438544,karwel,adult,Sighting,Photograph,1,,,,,,,,,
295654,,,,"Thymelicus lineola","European Skipper",Iowa,Iowa,2021-06-19,8:15:48,"Indiangrass Hills",41.63802199,-92.14461142,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297540,,,,"Thymelicus lineola","European Skipper",Iowa,Linn,2021-06-14,1000-1035,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,9," 77-79",,,,,," mostly sunny",," SE 2-7"
297735,,,,"Thymelicus lineola","European Skipper",Iowa,Linn,2021-06-16,1355-1420,"Wickiup Hill Outdoor Learning Area",42.082411,-91.762504,"Frank Olsen",adult,Sighting,Sighting,1," 82-83",,,,,," sunny",," SE 2-6"
300590,,,,"Thymelicus lineola","European Skipper",Iowa,Delaware,2021-06-19,,"Backbone State Park",42.612848,-91.558318,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
300597,,,,"Thymelicus lineola","European Skipper",Iowa,Howard,2021-06-19,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
306829,,,,"Thymelicus lineola","European Skipper",Iowa,Linn,2021-06-16,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
306830,,,,"Thymelicus lineola","European Skipper",Iowa,Linn,2021-06-18,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,90,,,,,,"Mostly Clear",,
306831,,,,"Thymelicus lineola","European Skipper",Iowa,Linn,2021-06-21,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,66,,,,,,"Partly Cloudy",,
306832,,,,"Thymelicus lineola","European Skipper",Iowa,Linn,2021-06-30,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,
306833,,,,"Thymelicus lineola","European Skipper",Iowa,Linn,2021-06-22,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,
306834,,,,"Thymelicus lineola","European Skipper",Iowa,Linn,2021-07-05,12:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
307950,,,,"Thymelicus lineola","European Skipper",Iowa,Jones,2021-06-14,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307961,,,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2021-06-14,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
310029,,,,"Thymelicus lineola","European Skipper",Iowa,Iowa,2022-06-14,9:19:27,"Indiangrass Hills",41.639029,-92.136981,"Mark Madsen",adult,Sighting,Photograph,3,,,,,,,,,
311321,,,,"Thymelicus lineola","European Skipper",Iowa,Fayette,2022-07-01,8:33:53,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311324,,,,"Thymelicus lineola","European Skipper",Iowa,Fayette,2022-07-01,8:32:46,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316363,,,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2022-07-02,10:30:27,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317985,,,,"Thymelicus lineola","European Skipper",Iowa,Warren,2022-06-19,,"Medora Prairie",41.20798,-93.626057,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
330732,,,,"Thymelicus lineola","European Skipper",Iowa,Linn,2022-07-31,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
330733,,,,"Thymelicus lineola","European Skipper",Iowa,Polk,2022-06-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,11,86,,,"Moderately Windy",,,"Mostly Clear",,
330734,,,,"Thymelicus lineola","European Skipper",Iowa,Plymouth,2022-06-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
330735,,,,"Thymelicus lineola","European Skipper",Iowa,Floyd,2022-06-26,,"Mink Creek Wildlife Area",43.096433,-92.7243889,IBSN,adult,Sighting,Sighting,1,71,,,Windy,,,"Mostly Clear",,
331038,,,,"Thymelicus lineola","European Skipper",Iowa,Jasper,2022-07-01,,"Jasper County",41.645741,-93.016456,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,"Reichelt Prairie"
331269,,,,"Thymelicus lineola","European Skipper",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
332953,,,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2022-09-11,15:50:25,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334782,,,,"Thymelicus lineola","European Skipper",Iowa,Fayette,2023-06-08,08:47:59,"Volga River State Recreation Area",42.880993,-91.760926,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
342652,,,,"Thymelicus lineola","European Skipper",Iowa,Buchanan,2023-06-17,10:34:32,"Patton Prairie",42.553306575,-91.763222831667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345342,,,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2023-07-22,14:39:54,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346210,,,,"Thymelicus lineola","European Skipper",Iowa,Polk,2023-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2394
346367,,,,"Thymelicus lineola","European Skipper",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,"2686, 2692"
347254,,,,"Thymelicus lineola","European Skipper",Iowa,Fayette,2023-06-08,,"Volga Fen",42.876348,-91.737176,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
356399,,,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2002-07-01,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"James Casterton Farm"
357344,,,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2020-06-04,,"Ludwig Preserve",43.194,-91.979,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357345,,,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2020-06-04,,"Ludwig Preserve",43.194,-91.979,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358937,,,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2011-06-28,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358938,,,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2011-06-28,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358939,,,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2011-07-13,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
