ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
57355,,2014-057737,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
57356,,2014-057738,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2001-08-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
57357,,2014-057739,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57591,,2014-057973,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2001-07-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57592,,2014-057974,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57593,,2014-057975,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2002-07-15,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57594,,2014-057976,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
57595,,2014-057977,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2002-06-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57596,,2014-057978,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2001-08-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57597,,2014-057979,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2001-07-02,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57598,,2014-057980,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57599,,2014-057981,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2002-06-19,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57600,,2014-057982,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2001-09-21,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57601,,2014-057983,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57602,,2014-057984,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2001-08-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
57603,,2014-057985,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58232,,2014-058614,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,2002-06-06,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,60,,,,,,,,,
58233,,2014-058615,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,2001-07-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
58234,,2014-058616,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,2002-07-15,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58235,,2014-058617,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,2002-06-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
58236,,2014-058618,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,2002-06-19,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
58237,,2014-058619,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,2001-07-02,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
58238,,2014-058620,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,2002-06-18,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,28,,,,,,,,,
58239,,2014-058621,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
58240,,2014-058622,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
58458,,2014-058840,,"Nymphalis antiopa","Mourning Cloak",Iowa,Appanoose,2001-09-29,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58459,,2014-058841,,"Nymphalis antiopa","Mourning Cloak",Iowa,Appanoose,2001-09-30,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58460,,2014-058842,,"Nymphalis antiopa","Mourning Cloak",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59776,,2014-060377,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2001-07-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,11,,,,,,,,,
59777,,2014-060378,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,15,,,,,,,,,
59778,,2014-060379,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2002-05-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,15,,,,,,,,,
59779,,2014-060380,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2002-07-15,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
59780,,2014-060381,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2002-06-06,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59781,,2014-060382,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,151,,,,,,,,,
59782,,2014-060383,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2002-06-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,24,,,,,,,,,
59783,,2014-060384,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2001-07-02,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
59784,,2014-060385,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,30,,,,,,,,,
59785,,2014-060386,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2002-05-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,32,,,,,,,,,
59786,,2014-060387,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2001-08-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,32,,,,,,,,,
59787,,2014-060388,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2001-09-30,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,80,,,,,,,,,
59788,,2014-060389,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2002-04-23,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59789,,2014-060390,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,53,,,,,,,,,
59790,,2014-060391,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2002-06-19,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59791,,2014-060392,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2002-05-14,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,43,,,,,,,,,
59792,,2014-060393,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2002-05-15,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
59793,,2014-060394,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2001-09-20,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,190,,,,,,,,,
59794,,2014-060395,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2001-09-21,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,365,,,,,,,,,
59795,,2014-060396,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,188,,,,,,,,,
59796,,2014-060397,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,147,,,,,,,,,
59797,,2014-060398,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2001-08-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,142,,,,,,,,,
59798,,2014-060399,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,164,,,,,,,,,
59799,,2014-060400,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2001-09-29,,"Honey Creek State Park",40.86526,-92.94011," ",adult,Sighting,Sighting,1,,,,,,,,,
60141,,2014-060742,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72539,-92.80498,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61621,,2014-062222,,"Polygonia comma","Eastern Comma",Iowa,Appanoose,2001-09-30,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61622,,2014-062223,,"Polygonia comma","Eastern Comma",Iowa,Appanoose,2001-08-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61623,,2014-062224,,"Polygonia comma","Eastern Comma",Iowa,Appanoose,2002-05-14,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61624,,2014-062225,,"Polygonia comma","Eastern Comma",Iowa,Appanoose,2001-08-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61691,,2014-062292,,"Polygonia comma","Eastern Comma",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72539,-92.80498,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61730,,2014-062331,,"Polygonia interrogationis","Question Mark",Iowa,Appanoose,1994-06-18,,"Appanoose County",40.77032,-92.86662,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
61770,,2014-062371,,"Polygonia interrogationis","Question Mark",Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61771,,2014-062372,,"Polygonia interrogationis","Question Mark",Iowa,Appanoose,2001-08-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61772,,2014-062373,,"Polygonia interrogationis","Question Mark",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61773,,2014-062374,,"Polygonia interrogationis","Question Mark",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61852,,2014-062453,,"Polygonia interrogationis","Question Mark",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72539,-92.80498,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62584,,2014-063185,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,1994-06-18,,"Appanoose County",40.77032,-92.86662,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
62684,,2014-063285,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2002-06-06,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,10,,,,,,,,,
62685,,2014-063286,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2001-07-02,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
62686,,2014-063287,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2002-06-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
62687,,2014-063288,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2002-06-18,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
62688,,2014-063289,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2002-06-19,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,46,,,,,,,,,
62689,,2014-063290,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
62690,,2014-063291,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62691,,2014-063292,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,56,,,,,,,,,
62692,,2014-063293,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2001-09-20,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62693,,2014-063294,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2001-09-21,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62694,,2014-063295,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
62695,,2014-063296,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62696,,2014-063297,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2001-08-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
62697,,2014-063298,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
62874,,2014-063475,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72539,-92.80498,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63051,,2014-063652,,"Argynnis idalia","Regal Fritillary",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63614,,2014-064215,,"Vanessa atalanta","Red Admiral",Iowa,Appanoose,2002-05-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
63615,,2014-064216,,"Vanessa atalanta","Red Admiral",Iowa,Appanoose,2001-07-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63616,,2014-064217,,"Vanessa atalanta","Red Admiral",Iowa,Appanoose,2002-06-19,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63617,,2014-064218,,"Vanessa atalanta","Red Admiral",Iowa,Appanoose,2001-09-29,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
63618,,2014-064219,,"Vanessa atalanta","Red Admiral",Iowa,Appanoose,2001-07-02,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63619,,2014-064220,,"Vanessa atalanta","Red Admiral",Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
63620,,2014-064221,,"Vanessa atalanta","Red Admiral",Iowa,Appanoose,2001-09-30,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
63621,,2014-064222,,"Vanessa atalanta","Red Admiral",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63622,,2014-064223,,"Vanessa atalanta","Red Admiral",Iowa,Appanoose,2002-04-23,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63623,,2014-064224,,"Vanessa atalanta","Red Admiral",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63624,,2014-064225,,"Vanessa atalanta","Red Admiral",Iowa,Appanoose,2002-05-14,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63625,,2014-064226,,"Vanessa atalanta","Red Admiral",Iowa,Appanoose,2001-09-20,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,265,,,,,,,,,
63626,,2014-064227,,"Vanessa atalanta","Red Admiral",Iowa,Appanoose,2001-09-21,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,252,,,,,,,,,
63627,,2014-064228,,"Vanessa atalanta","Red Admiral",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
63628,,2014-064229,,"Vanessa atalanta","Red Admiral",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
63629,,2014-064230,,"Vanessa atalanta","Red Admiral",Iowa,Appanoose,2001-08-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63630,,2014-064231,,"Vanessa atalanta","Red Admiral",Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63850,,2014-064451,,"Vanessa atalanta","Red Admiral",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72539,-92.80498,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64017,,2014-064618,,"Vanessa cardui","Painted Lady",Iowa,Appanoose,2001-07-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
64018,,2014-064619,,"Vanessa cardui","Painted Lady",Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
64019,,2014-064620,,"Vanessa cardui","Painted Lady",Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64020,,2014-064621,,"Vanessa cardui","Painted Lady",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64021,,2014-064622,,"Vanessa cardui","Painted Lady",Iowa,Appanoose,2001-09-20,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
64022,,2014-064623,,"Vanessa cardui","Painted Lady",Iowa,Appanoose,2001-09-21,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
64023,,2014-064624,,"Vanessa cardui","Painted Lady",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64024,,2014-064625,,"Vanessa cardui","Painted Lady",Iowa,Appanoose,2001-08-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
64025,,2014-064626,,"Vanessa cardui","Painted Lady",Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
64264,,2014-064865,,"Vanessa virginiensis","American Lady",Iowa,Appanoose,2002-05-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,10,,,,,,,,,
64265,,2014-064866,,"Vanessa virginiensis","American Lady",Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
64266,,2014-064867,,"Vanessa virginiensis","American Lady",Iowa,Appanoose,2001-07-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
64267,,2014-064868,,"Vanessa virginiensis","American Lady",Iowa,Appanoose,2002-06-28,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
64268,,2014-064869,,"Vanessa virginiensis","American Lady",Iowa,Appanoose,2002-05-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64269,,2014-064870,,"Vanessa virginiensis","American Lady",Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64270,,2014-064871,,"Vanessa virginiensis","American Lady",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64271,,2014-064872,,"Vanessa virginiensis","American Lady",Iowa,Appanoose,2002-05-14,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
64272,,2014-064873,,"Vanessa virginiensis","American Lady",Iowa,Appanoose,2002-04-23,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64273,,2014-064874,,"Vanessa virginiensis","American Lady",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
64274,,2014-064875,,"Vanessa virginiensis","American Lady",Iowa,Appanoose,2002-05-15,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68609,,2014-069214,,"Lethe anthedon","Northern Pearly Eye",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68610,,2014-069215,,"Lethe anthedon","Northern Pearly Eye",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68619,,2014-069224,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68620,,2014-069225,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68621,,2014-069226,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68622,,2014-069227,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68623,,2014-069228,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68624,,2014-069229,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68625,,2014-069230,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68626,,2014-069231,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
