ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156704,,2016-021449,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Bremer,1999-06-14,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Pond
"
156725,,2016-021470,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1996-07-09,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156894,,2016-021639,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639248,-94.462707,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156914,,2016-021659,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Pocahontas,1995-06-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156915,,2016-021660,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Pocahontas,1995-06-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156923,,2016-021668,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Pocahontas,1994-07-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,bayou
156978,,2016-021723,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-02,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156991,,2016-021736,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157093,,2016-021838,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157121,,2016-021866,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
157173,,2016-021918,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157243,,2016-021988,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-24,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157399,,2016-022144,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
157443,,2016-022188,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.329405,-95.481335,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157585,,2016-022330,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Howard,1998-06-12,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157596,,2016-022341,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Howard,1996-08-06,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157735,,2016-022480,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Mills,1997-06-21,,"Mile Hill Lake Park",41.046846,-95.783234,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157821,,2016-022566,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,O'Brien,1995-06-14,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Lake
158293,,2016-023038,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Winnebago,1997-06-23,,"Myre Slough State Game Management Area",43.297147,-93.766536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158353,,2016-023098,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-21,,"Spring Run State Game Management Area",43.42883,-95.056395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158363,,2016-023108,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Clay,1994-06-13,,"Highway 18 and 310th Ave Intersection",43.12654,-94.972583,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158410,,2016-023155,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158435,,2016-023180,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Humboldt,1996-07-12,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Nice little farm pond"
158649,,2016-023394,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Osceola,1994-06-30,,"Ocheyedan Pits Recreation Area",43.386613,-95.536317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158667,,2016-023412,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158668,,2016-023413,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158765,,2016-023510,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit   W. side Ia. #31"
158790,,2016-023535,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Grundy,1996-06-25,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pits with small stream just adjacent to the N.  'Stoehr Ponds' "
158851,,2016-023596,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"old sand pit - steep sided"
158862,,2016-023607,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Sand Pit steep sides
"
158863,,2016-023608,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Sand Pit steep sides
"
159174,,2016-023919,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Hancock,1995-06-19,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159178,,2016-023923,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159200,,2016-023945,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Hancock,1995-06-19,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159223,,2016-023968,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Hancock,1993-07-21,,"Pilot Knob State Park / Preserve",43.252674,-93.553317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
159229,,2016-023974,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Hancock,1993-07-21,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159312,,2016-024057,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897087,-95.720601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159539,,2016-024284,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159762,,2016-024507,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
159788,,2016-024533,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Allamakee,1998-07-11,,"Yellow River State Forest",43.175662,-91.234024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159867,,2016-024612,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Cedar,2001-06-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond and wetland lots of Acorus  1/2mi.N. Dirt Road"
159926,,2016-024671,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Floyd,1996-07-17,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond by Golf Course  -  nice"
159942,,2016-024687,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Floyd,1997-06-23,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond by golf course  S. of Rockford"
159996,,2016-024741,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-23,,"Santee Prairie Waterfowl Production Area",43.422406,-95.248161,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
159997,,2016-024742,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-19,,"Santee Prairie Waterfowl Production Area",43.422325,-95.247903,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
159998,,2016-024743,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-21,,"Santee Prairie Waterfowl Production Area",43.422094,-95.247817,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160071,,2016-024816,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Linn,1996-07-04,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond on Cornell College Campus"
160158,,2016-024903,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Cerro Gordo",1995-06-19,,"Junction of 330th St and Apple Ave",43.242144,-93.495676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160172,,2016-024917,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Pocahontas,1995-06-13,,"Lizard Creek State Recreation Area",42.475845,-94.270687,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160249,,2016-024994,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160269,,2016-025014,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  -- stream at N. edge of pits  60 ft. wide-sandy bottom -- rocky riffles"
160299,,2016-025044,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Greene,1996-07-08,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits--old sand pits"
160524,,2016-025269,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Floyd,2000-07-06,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restoration Marsh  -- large shallow wetland"
160542,,2016-025287,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Floyd,1999-06-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restoration Marsh   shallow - lots of Eleocharis
"
160634,,2016-025379,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160694,,2016-025439,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Road A-42 Ponds along So. side"
160709,,2016-025454,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Grundy,1997-07-12,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160734,,2016-025479,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Grundy,1998-07-14,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160772,,2016-025517,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Cerro Gordo",1998-06-19,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside ditch  E. side S-14"
160818,,2016-025563,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Story,1997-07-09,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160892,,2016-025637,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,marsh
160893,,2016-025638,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161153,,2016-025898,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  --  barren"
161206,,2016-025951,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit
"
161219,,2016-025964,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161276,,2016-026021,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161332,,2016-026077,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Clay,1995-06-15,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161333,,2016-026078,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Clay,1995-06-17,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161536,,2016-026281,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1994-07-24,,"Dickinson County Waterfowl Production",43.36325,-95.097053,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161623,,2016-026368,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161712,,2016-026457,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
161825,,2016-026570,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Clay,1994-06-13,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161843,,2016-026588,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1994-06-23,,"Garlock Slough Wildlife Management Area",43.352682,-95.197489,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161848,,2016-026593,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1995-06-06,,"Garlock Slough Wildlife Management Area",43.352379,-95.197146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161852,,2016-026597,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-21,,"Garlock Slough Wildlife Management Area",43.35401,-95.193712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161853,,2016-026598,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-01,,"Garlock Slough Wildlife Management Area",43.354242,-95.193283,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161854,,2016-026599,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-05,,"Garlock Slough Wildlife Management Area",43.354242,-95.193798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161873,,2016-026618,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1994-06-19,,"Garlock Slough Wildlife Management Area",43.352887,-95.196802,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161879,,2016-026624,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1994-06-11,,"Garlock Slough Wildlife Management Area",43.353823,-95.192768,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
161904,,2016-026649,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Kossuth,1995-06-20,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161999,,2016-026744,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162000,,2016-026745,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162329,,2016-027074,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162330,,2016-027075,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162340,,2016-027085,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162361,,2016-027106,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Johnson,1997-06-02,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond N. of Madison Cntr."
162374,,2016-027119,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162389,,2016-027134,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Greene,1997-06-16,,"Pond Park",42.017928,-94.54973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162552,,2016-027297,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Wetland 
"
162748,,2016-027493,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162844,,2016-027589,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Palo Alto",1997-07-16,,"Sportsman County Park",43.124049,-94.549581,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162919,,2016-027664,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162960,,2016-027705,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162961,,2016-027706,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163041,,2016-027786,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163058,,2016-027803,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Johnson,2001-05-17,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163141,,2016-027886,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Guthrie,1997-06-16,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163151,,2016-027896,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Guthrie,1997-06-16,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163238,,2016-027983,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Allamakee,1995-08-02,,Lansing,43.352745,-91.208825,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164411,,2016-029156,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164432,,2016-029177,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164447,,2016-029192,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Winnebago,1995-06-19,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164521,,2016-029266,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
164577,,2016-029322,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807521,-92.221239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164607,,2016-029352,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164727,,2016-029472,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Delaware,1997-07-30,,"Turtle Creek Recreation Area",42.40376,-91.379479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164784,,2016-029529,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164799,,2016-029544,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164818,,2016-029563,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164819,,2016-029564,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165047,,2016-029792,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165170,,2016-029915,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,O'Brien,1995-06-22,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165207,,2016-029952,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Palo Alto",1994-07-21,,"Palo Alto County",43.158089,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Weisman Marsh"
165223,,2016-029968,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Johnson,1997-06-25,,"Wendam Bluff Pond",41.691272,-91.544523,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165420,,2016-030165,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
165459,,2016-030204,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
