ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
165572,,2016-030317,,"Ischnura posita","Fragile Forktail",Iowa,Jefferson,1997-06-01,,"Whitman Woods",41.008906,-92.009131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165583,,2016-030328,,"Ischnura posita","Fragile Forktail",Iowa,Jefferson,1998-08-22,,"Whitman Woods",41.008906,-92.009131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166069,,2016-030814,,"Ischnura posita","Fragile Forktail",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166094,,2016-030839,,"Ischnura posita","Fragile Forktail",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166104,,2016-030849,,"Ischnura posita","Fragile Forktail",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166391,,2016-031136,,"Ischnura posita","Fragile Forktail",Iowa,Keokuk,1998-05-28,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
186069,,2017-004031,,"Ischnura posita","Fragile Forktail",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214952,,2018-013108,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,2,,,,,,,,,
219813,,2018-018240,,"Ischnura posita","Fragile Forktail",Iowa,Lucas,2018-05-26,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,,Photograph,1,,,,,,,,,
228111,,2019-002833,,"Ischnura posita","Fragile Forktail",Kentucky,Daviess,2010-04-22,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228112,,2019-002834,,"Ischnura posita","Fragile Forktail",Kentucky,Daviess,2010-04-22,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228117,,2019-002839,,"Ischnura posita","Fragile Forktail",Kentucky,Daviess,2010-04-22,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229248,,2019-003961,,"Ischnura posita","Fragile Forktail",Iowa,Story,2018-06-06,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
247839,,,,"Ischnura posita","Fragile Forktail",Iowa,Linn,2016-08-26,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
265341,,,,"Ischnura posita","Fragile Forktail",Iowa,Story,2020-06-05,8:05:18,"Ada Hayden Heritage Park",42.067646,-93.62995,"Wolfgang Oesterreich",adult,photograph,Photograph,1,71,81%,,calm,,,"thin cirrus",,
268541,,,,"Ischnura posita","Fragile Forktail",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271711,,,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,2020-08-04,10:53:39,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276480,,2020-000828,,"Ischnura posita","Fragile Forktail",Iowa,Polk,2020-05-28,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,1566
276496,,2020-000844,,"Ischnura posita","Fragile Forktail",Iowa,Lucas,2020-05-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1893
276508,,2020-000856,,"Ischnura posita","Fragile Forktail",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2070
276567,,2020-000915,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2019-08-24,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3400
276612,,2020-000960,,"Ischnura posita","Fragile Forktail",Iowa,Lucas,2006-06-25,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4393
276769,,2020-001113,,"Ischnura posita","Fragile Forktail",Iowa,Warren,2019-09-24,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7887
276848,,2020-001191,,"Ischnura posita","Fragile Forktail",Iowa,Warren,2003-08-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9893
276950,,,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276980,,,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277015,,,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277020,,,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277039,,,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277049,,,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277060,,,,"Ischnura posita","Fragile Forktail",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277072,,,,"Ischnura posita","Fragile Forktail",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
277083,,,,"Ischnura posita","Fragile Forktail",Iowa,Tama,2020-06-06,,"Otter Creek Marsh",41.94473,-92.44841,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277097,,,,"Ischnura posita","Fragile Forktail",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277107,,,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277122,,,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277134,,,,"Ischnura posita","Fragile Forktail",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277450,,,,"Ischnura posita","Fragile Forktail",Iowa,Howard,2020-07-20,,"Lake Hendricks Park",43.373553,-92.548032,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
282358,,,,"Ischnura posita","Fragile Forktail",Iowa,Iowa,2020-09-13,,"Amana Lilly Pond",41.801758,-91.881522,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290978,,,,"Ischnura posita","Fragile Forktail",Iowa,"Van Buren",2021-05-21,14:48:54,"Van Buren Wildlife Area",40.83899148,-92.05358451,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290988,,,,"Ischnura posita","Fragile Forktail",Iowa,Davis,2021-05-21,12:24:54,"Eldon Wildlife Management Area",40.88814479,-92.2523911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
292600,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Ida,2010-05-27,,"Moorehead Park",42.36029,-95.47969,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292909,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Clayton,2012-07-01,,"Clayton Road - Buck Creek - Trout",42.86294,-91.19478,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293067,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Allamakee,2011-08-06,,"Yellow River @ Volney Park Canoe Access, Volney",43.1301,-91.3759,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293224,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Wayne,2016-07-17,,"Corydon Lake Park",40.75009,-93.33219,"Kristy Baker",adult,Sighting,Photo,1,,,,,,,,,
293236,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Tama,2016-09-06,,"Otter Creek Lake and Park, Tama County",42.0513,-92.52025,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293259,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Kossuth,2017-06-20,,"Smith Lake Park",43.12492,-94.23974,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293288,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Scott,2018-06-22,,"Nahant Marsh Education Center",41.49054,-90.6361,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293447,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2019-09-05,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293569,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Polk,2020-05-28,,"Greenwood-Ashworth Park",41.58038,-93.681225,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293585,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293591,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.368494,-92.900466,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293607,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Lucas,2020-05-30,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293614,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154327,-92.618136,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293623,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293636,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Story,2020-06-05,,"Ada Hayden Heritage Park",42.067633,-93.63004,"Wolfgang Oesterreich",adult,Sighting,Photo,1,,,,,,,,,
293656,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293685,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293700,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293712,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.32908,-93.791345,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293799,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Tama,2020-06-06,,"Otter Creek Marsh",41.949379,-92.470177,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293811,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154327,-92.618136,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293826,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293853,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293878,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294389,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Howard,2020-07-20,,"Lake Hendricks Park",43.373112,-92.551231,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294735,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Davis,2021-05-13,,"Eldon Wildlife Management Area",40.886976,-92.248278,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294747,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294804,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Marshall,2021-05-30,,"Mag Holland Access",42.027112,-92.783214,"Leland Searles",adult,Sighting,Photo,1,,,,,,,,,
294825,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.811132,-91.5475,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294910,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Madison,2021-08-15,,"Middle River Park",41.317609,-94.003851,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
295408,,,,"Ischnura posita","Fragile Forktail",Iowa,Johnson,2021-07-04,9:37:16,"Lake MacBride State Park",41.80395192,-91.57072074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295756,,,,"Ischnura posita","Fragile Forktail",Iowa,Davis,2021-05-21,12:24:54,"Eldon Wildlife Management Area",40.8887502,-92.25254462,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295771,,,,"Ischnura posita","Fragile Forktail",Iowa,"Van Buren",2021-05-21,14:48:54,"Van Buren Wildlife Area",40.83900771,-92.05344861,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296438,,,,"Ischnura posita","Fragile Forktail",Iowa,Johnson,2021-08-28,8:13:04,"Lake MacBride State Park",41.80340808,-91.57011992,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301462,,,,"Ischnura posita","Fragile Forktail",Iowa,Davis,2021-05-13,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301473,,,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
301631,,,,"Ischnura posita","Fragile Forktail",Iowa,Warren,2021-06-18,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
302200,,,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2021-09-18,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
302261,,,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2021-10-17,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
315707,,,,"Ischnura posita","Fragile Forktail",Iowa,Warren,2022-05-29,10:22:20,"Summerset State Park, Banner Lakes",41.44380304,-93.55480037,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315714,,,,"Ischnura posita","Fragile Forktail",Iowa,Warren,2022-05-29,10:07:55,"Summerset State Park, Banner Lakes",41.44380304,-93.55480037,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318826,,,,"Ischnura posita","Fragile Forktail",Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
318834,,,,"Ischnura posita","Fragile Forktail",Iowa,Mahaska,2022-05-14,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
318850,,,,"Ischnura posita","Fragile Forktail",Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318875,,,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318884,,,,"Ischnura posita","Fragile Forktail",Iowa,Warren,2022-05-29,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318901,,,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2022-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
318919,,,,"Ischnura posita","Fragile Forktail",Iowa,Mahaska,2022-06-04,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318954,,,,"Ischnura posita","Fragile Forktail",Iowa,Lucas,2022-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
319485,,,,"Ischnura posita","Fragile Forktail",Iowa,Clayton,2022-09-08,,"Frenchtown County Park",42.847225,-91.105632,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,
332857,,,,"Ischnura posita","Fragile Forktail",Iowa,Johnson,2022-08-14,17:46:19,"F. W. Kent Park",41.735847238333335,-91.723220845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
339346,,,,"Ischnura posita","Fragile Forktail",Iowa,Benton,2023-08-05,13:02:32,"Dudgeon Lake Wildlife Management Area",42.19137614,-92.02454083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
342309,,,,"Ischnura posita","Fragile Forktail",Iowa,Johnson,2023-05-21,16:18:49,"F. W. Kent Park",41.730371233333,-91.729644203333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342417,,,,"Ischnura posita","Fragile Forktail",Iowa,Warren,2023-05-28,08:48:03,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342444,,,,"Ischnura posita","Fragile Forktail",Iowa,Lucas,2023-06-03,06:47:39,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343482,,,,"Ischnura posita","Fragile Forktail",Iowa,Johnson,2023-07-08,12:07:39,"Atherton Wetland",41.845610351667,-91.5602066,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345512,,,,"Ischnura posita","Fragile Forktail",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,2887
345533,,,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,3779
345710,,,,"Ischnura posita","Fragile Forktail",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345935,,,,"Ischnura posita","Fragile Forktail",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345951,,,,"Ischnura posita","Fragile Forktail",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346119,,,,"Ischnura posita","Fragile Forktail",Iowa,Decatur,2023-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
347337,,,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2023-07-16,09:02:27,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347726,,,,"Ischnura posita","Fragile Forktail",Iowa,Warren,2023-08-13,10:17:50,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349552,,,,"Ischnura posita","Fragile Forktail",Iowa,Buchanan,2017-05-15,11:43:42,"Kounty Pond - Hoffman Woods Area 2",42.304417,-91.966842,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
359551,,,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,2024-04-27,14:05:18,"Red Cedar Wildlife Area",41.453645,-91.274674,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
