ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
317853,,,,"Polygonia interrogationis","Question Mark",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
317854,,,,"Celastrina neglecta","Summer Azure",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
317855,,,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,21,,,,,,,,,
317856,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
317857,,,,"Vanessa atalanta","Red Admiral",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317858,,,,"Libytheana carinenta","American Snout",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317859,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317860,,,,"Lon hobomok","Hobomok Skipper",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
317861,,,,"Polygonia progne","Gray Comma",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317862,,,,"Euphyes vestris","Dun Skipper",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317863,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317864,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317865,,,,"Pholisora catullus","Common Sootywing",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317866,,,,"Danaus plexippus",Monarch,Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317867,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",larva,Sighting,Photograph,1,,,,,,,,,larvae
317868,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317869,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317870,,,,"Colias philodice","Clouded Sulphur",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317871,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317872,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
342038,,,,"Megisto cymela","Little Wood Satyr",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342052,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
342053,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",pupa,Sighting,Photograph,1,,,,,,,,,
342059,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342064,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343116,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monroe,2023-05-29,07:03:36,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343121,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Monroe,2023-05-29,08:07:40,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343123,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Monroe,2023-05-29,8:28:17,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.08854071,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343125,,,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2023-05-29,9:26:13,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.08854071,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343127,,,,"Polygonia interrogationis","Question Mark",Iowa,Monroe,2023-05-29,10:07:20,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343128,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2023-05-29,10:08:12,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.08854071,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343129,,,,"Vanessa atalanta","Red Admiral",Iowa,Monroe,2023-05-29,10:10:47,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343130,,,,"Limenitis archippus",Viceroy,Iowa,Monroe,2023-05-29,10:11:56,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343132,,,,"Pieris rapae","Cabbage White",Iowa,Monroe,2023-05-29,10:16:23,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343146,,,,"Lon hobomok","Hobomok Skipper",Iowa,Monroe,2023-05-29,9:26:39,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.08854071,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346577,,,,"Pieris rapae","Cabbage White",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346578,,,,"Colias philodice","Clouded Sulphur",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346579,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346580,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
346581,,,,"Boloria bellona","Meadow Fritillary",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346582,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346583,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,75,,,,,,,,,
346584,,,,"Megisto cymela","Little Wood Satyr",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
