ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
242654,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Story,2019-06-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242655,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
265089,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265236,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266647,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
267477,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
267564,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2020-06-23,22:49:29,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267624,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2020-06-23,22:07:36,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
278603,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Story,2020-06-02,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278604,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278605,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,4,,,,,,,,,
278606,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278607,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278608,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278609,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Story,2020-09-23,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
287859,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2021-05-24,21:34:18,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288444,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2021-06-12,22:28:49,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288484,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2021-06-12,22:11:57,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288826,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2021-06-18,22:33:54,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288862,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2021-06-18,22:25:53,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288889,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2021-06-18,22:14:49,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288995,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2021-06-18,21:51:26,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289056,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2021-06-18,21:38:13,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289161,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2021-06-18,21:04:59,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289166,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2021-06-18,21:02:50,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289346,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2021-06-27,23:02:43,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
291007,,,,"Heliomata cycladata","Common Spring Moth",Iowa,"Van Buren",2021-05-13,12:29:01,"Lacey-Keosauqua State Park",40.71677177,-91.98999405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291126,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Story,2021-06-05,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,68,,,8,180,,"mostly cloudy",,
291127,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Story,2021-06-07,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,67,,,0,0,,"partly cloudy",,
291128,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Story,2021-06-09,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,67,,,0,0,,clear,,
291129,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Story,2021-06-10,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,3,68,,,0,0,,clear,,
291130,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Story,2021-06-11,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,0,0,,clear,,
291544,BAMONA,1301080,,"Heliomata cycladata","Common Spring Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
295789,,,,"Heliomata cycladata","Common Spring Moth",Iowa,"Van Buren",2021-05-13,12:29:01,"Lacey-Keosauqua State Park",40.71791305,-91.98994156,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309659,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Wapello,2022-06-04,13:12:01,"Eddyville Sand Prairie Park",41.153101,-92.614622,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
309848,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2022-06-09,21:51:05,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309862,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2022-06-09,21:44:30,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309980,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2022-06-09,20:31:41,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309983,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2022-06-09,20:31:15,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310005,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2022-06-09,20:03:56,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310791,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2022-06-24,22:12:35,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310869,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2022-06-24,21:44:04,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
315247,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Johnson,2022-06-19,6:37:04,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335556,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Muscatine,2023-06-21,23:19:04,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335563,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Muscatine,2023-06-21,23:20:47,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
343122,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Monroe,2023-05-29,08:21:17,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344525,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Fremont,2023-05-21,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
