ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152952,,2016-017697,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152953,,2016-017698,,"Hetaerina americana","American Rubyspot",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152954,,2016-017699,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152955,,2016-017700,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152956,,2016-017701,,"Progomphus obscurus","Common Sanddragon",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152957,,2016-017702,,"Argia moesta","Powdered Dancer",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152958,,2016-017703,,"Boyeria vinosa","Fawn Dancer",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152959,,2016-017704,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152960,,2016-017705,,"Hetaerina americana","American Rubyspot",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152961,,2016-017706,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152962,,2016-017707,,"Progomphus obscurus","Common Sanddragon",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152963,,2016-017708,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152964,,2016-017709,,"Boyeria vinosa","Fawn Dancer",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152975,,2016-017720,,"Enallagma exsulans","Stream Bluet",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  15-30 ft. wide sandy bottom
"
152976,,2016-017721,,"Argia moesta","Powdered Dancer",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  15-30 ft. wide sandy bottom
"
152977,,2016-017722,,"Argia tibialis","Blue-tipped Dancer",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  15-30 ft. wide sandy bottom
"
152978,,2016-017723,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  15-30 ft. wide sandy bottom
"
152979,,2016-017724,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  15-30 ft. wide sandy bottom
"
152980,,2016-017725,,"Gomphurus externus","Plains Clubtail",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  15-30 ft. wide sandy bottom
"
152981,,2016-017726,,"Hetaerina americana","American Rubyspot",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  15-30 ft. wide sandy bottom
"
152982,,2016-017727,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  15-30 ft. wide sandy bottom
"
152983,,2016-017728,,"Boyeria vinosa","Fawn Dancer",Iowa,Davis,1997-09-12,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  5-30 ft. wide  - good bottom"
152984,,2016-017729,,"Hetaerina americana","American Rubyspot",Iowa,Davis,1997-09-12,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  5-30 ft. wide  - good bottom"
152985,,2016-017730,,"Enallagma antennatum","Rainbow Bluet",Iowa,Davis,1997-07-01,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  creek to 25 ft wide - sandy, shallow"
152986,,2016-017731,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1997-07-01,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  creek to 25 ft wide - sandy, shallow"
152987,,2016-017732,,"Enallagma exsulans","Stream Bluet",Iowa,Davis,1997-07-01,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  creek to 25 ft wide - sandy, shallow"
152988,,2016-017733,,"Progomphus obscurus","Common Sanddragon",Iowa,Davis,1997-07-01,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  creek to 25 ft wide - sandy, shallow"
152989,,2016-017734,,"Argia tibialis","Blue-tipped Dancer",Iowa,Davis,1997-07-01,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  creek to 25 ft wide - sandy, shallow"
152990,,2016-017735,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Davis,1997-07-01,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  creek to 25 ft wide - sandy, shallow"
152991,,2016-017736,,"Enallagma anna","River Bluet",Iowa,Davis,1997-07-01,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  creek to 25 ft wide - sandy, shallow"
152992,,2016-017737,,"Epitheca princeps","Prince Baskettail",Iowa,Davis,1997-07-01,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  creek to 25 ft wide - sandy, shallow"
152993,,2016-017738,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1997-07-01,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  creek to 25 ft wide - sandy, shallow"
152994,,2016-017739,,"Perithemis tenera","Eastern Amberwing",Iowa,Davis,1997-07-01,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  creek to 25 ft wide - sandy, shallow"
152995,,2016-017740,,"Progomphus obscurus","Common Sanddragon",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  - 15-30 ft. wide
"
152996,,2016-017741,,"Progomphus obscurus","Common Sanddragon",Iowa,Davis,1997-06-06,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River- sandy bottom-creek"
155467,,2016-020212,,"Celithemis eponina","Halloween Pennant",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.758865,-92.443957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155468,,2016-020213,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.758822,-92.444184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155469,,2016-020214,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.758562,-92.44427,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155470,,2016-020215,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.759082,-92.444528,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155471,,2016-020216,,"Enallagma civile","Familiar Bluet",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.758887,-92.444442,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155472,,2016-020217,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.758757,-92.44427,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155473,,2016-020218,,"Enallagma signatum","Orange Bluet",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.758627,-92.444098,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155474,,2016-020219,,"Enallagma basidens","Double-striped Bluet",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.758627,-92.444098,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155475,,2016-020220,,"Argia fumipennis","Variable Dancer",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.758692,-92.44427,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155476,,2016-020221,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.758627,-92.444098,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155477,,2016-020222,,"Perithemis tenera","Eastern Amberwing",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.759017,-92.444356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155478,,2016-020223,,"Enallagma signatum","Orange Bluet",Iowa,Davis,1997-06-06,,"Lake Fisher Park",40.761033,-92.445043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155479,,2016-020224,,"Enallagma aspersum","Azure Bluet",Iowa,Davis,1997-06-06,,"Lake Fisher Park",40.760903,-92.445558,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155480,,2016-020225,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1997-06-06,,"Lake Fisher Park",40.760903,-92.4453,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155481,,2016-020226,,"Enallagma basidens","Double-striped Bluet",Iowa,Davis,1997-06-06,,"Lake Fisher Park",40.761033,-92.445043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155482,,2016-020227,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1997-06-06,,"Lake Fisher Park",40.760968,-92.445043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155483,,2016-020228,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.750936,-92.445841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155484,,2016-020229,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.750611,-92.44567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155485,,2016-020230,,"Ischnura posita","Fragile Forktail",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.750871,-92.445927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155486,,2016-020231,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.750871,-92.445841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155487,,2016-020232,,"Enallagma signatum","Orange Bluet",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.750741,-92.44567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155488,,2016-020233,,"Perithemis tenera","Eastern Amberwing",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.750676,-92.445841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155971,,2016-020716,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.822692,-92.572281,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,lake
155972,,2016-020717,,"Enallagma civile","Familiar Bluet",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.822172,-92.570736,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,lake
155973,,2016-020718,,"Epitheca princeps","Prince Baskettail",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.822822,-92.570736,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,lake
155974,,2016-020719,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.821783,-92.569877,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,lake
155975,,2016-020720,,"Enallagma signatum","Orange Bluet",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823471,-92.571766,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,lake
155976,,2016-020721,,"Enallagma signatum","Orange Bluet",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823212,-92.567817,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155977,,2016-020722,,"Enallagma civile","Familiar Bluet",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823861,-92.567646,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155978,,2016-020723,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.821303,-92.570148,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155979,,2016-020724,,"Tramea lacerata","Black Saddlebags",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.822302,-92.569362,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155980,,2016-020725,,"Epitheca cynosura","Common Baskettail",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.816716,-92.587044,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,lake
155981,,2016-020726,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.816846,-92.587902,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,lake
155982,,2016-020727,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823577,-92.569376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155983,,2016-020728,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823512,-92.569118,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155984,,2016-020729,,"Enallagma basidens","Double-striped Bluet",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.82464,-92.567817,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155985,,2016-020730,,"Enallagma aspersum","Azure Bluet",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823382,-92.569461,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155986,,2016-020731,,"Epitheca cynosura","Common Baskettail",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.822992,-92.569032,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155987,,2016-020732,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823577,-92.569376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155988,,2016-020733,,"Enallagma signatum","Orange Bluet",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823382,-92.569376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155989,,2016-020734,,"Enallagma carunculatum","Tule Bluet",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823317,-92.569204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155990,,2016-020735,,"Arigomphus cornutus","Horned Clubtail",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823382,-92.569633,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155991,,2016-020736,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823187,-92.569376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155992,,2016-020737,,"Anax junius","Common Green Darner",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823382,-92.568861,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155993,,2016-020738,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823447,-92.569118,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155994,,2016-020739,,"Pachydiplax longipennis","Blue Dasher",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823317,-92.568861,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155995,,2016-020740,,"Tramea lacerata","Black Saddlebags",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823991,-92.569706,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155996,,2016-020741,,"Tramea onusta","Red Saddlebags",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823512,-92.568861,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156019,,2016-020764,,"Enallagma signatum","Orange Bluet",Iowa,Davis,1997-06-06,,Bloomfield,40.738823,-92.420402,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156020,,2016-020765,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,1997-06-06,,Bloomfield,40.738823,-92.420402,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156021,,2016-020766,,"Anax junius","Common Green Darner",Iowa,Davis,1997-06-06,,Bloomfield,40.738823,-92.420402,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156022,,2016-020767,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1997-06-06,,Bloomfield,40.738823,-92.420402,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156637,,2016-021382,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
156638,,2016-021383,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
156639,,2016-021384,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
156640,,2016-021385,,"Enallagma antennatum","Rainbow Bluet",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
156641,,2016-021386,,"Progomphus obscurus","Common Sanddragon",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
156642,,2016-021387,,"Argia fumipennis","Variable Dancer",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
156643,,2016-021388,,"Enallagma exsulans","Stream Bluet",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
156644,,2016-021389,,"Argia fumipennis","Variable Dancer",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
156645,,2016-021390,,"Argia tibialis","Blue-tipped Dancer",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
156646,,2016-021391,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
156647,,2016-021392,,"Pachydiplax longipennis","Blue Dasher",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
157514,,2016-022259,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,1999-06-29,,Bloomfield,40.74902,-92.392929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157515,,2016-022260,,"Enallagma traviatum","Slender Bluet",Iowa,Davis,1999-06-29,,Bloomfield,40.743882,-92.394517,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157516,,2016-022261,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1999-06-29,,Bloomfield,40.744025,-92.39451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157517,,2016-022262,,"Enallagma antennatum","Rainbow Bluet",Iowa,Davis,1999-06-29,,Bloomfield,40.74422,-92.394081,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157518,,2016-022263,,"Enallagma civile","Familiar Bluet",Iowa,Davis,1999-06-29,,Bloomfield,40.74487,-92.394338,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157519,,2016-022264,,"Enallagma basidens","Double-striped Bluet",Iowa,Davis,1999-06-29,,Bloomfield,40.74474,-92.394338,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157520,,2016-022265,,"Perithemis tenera","Eastern Amberwing",Iowa,Davis,1999-06-29,,Bloomfield,40.744805,-92.39451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157521,,2016-022266,,"Celithemis eponina","Halloween Pennant",Iowa,Davis,1999-06-29,,Bloomfield,40.744805,-92.39451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157522,,2016-022267,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Davis,1999-06-29,,Bloomfield,40.744675,-92.394768,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157523,,2016-022268,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1999-06-29,,Bloomfield,40.744935,-92.39451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157524,,2016-022269,,"Enallagma traviatum","Slender Bluet",Iowa,Davis,1999-06-29,,Bloomfield,40.746776,-92.393315,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157525,,2016-022270,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,1999-06-29,,Bloomfield,40.746821,-92.394167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157526,,2016-022271,,"Enallagma antennatum","Rainbow Bluet",Iowa,Davis,1999-06-29,,Bloomfield,40.751828,-92.394081,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157527,,2016-022272,,"Argia fumipennis","Variable Dancer",Iowa,Davis,1999-06-29,,Bloomfield,40.750918,-92.393823,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157528,,2016-022273,,"Pachydiplax longipennis","Blue Dasher",Iowa,Davis,1999-06-29,,Bloomfield,40.750592,-92.394081,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157529,,2016-022274,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Davis,1999-06-29,,Bloomfield,40.750788,-92.394081,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157530,,2016-022275,,"Enallagma civile","Familiar Bluet",Iowa,Davis,1997-09-12,,Bloomfield,40.751373,-92.393823,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157531,,2016-022276,,"Enallagma signatum","Orange Bluet",Iowa,Davis,1997-09-12,,Bloomfield,40.751048,-92.394253,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157532,,2016-022277,,"Enallagma basidens","Double-striped Bluet",Iowa,Davis,1997-09-12,,Bloomfield,40.750722,-92.394081,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157533,,2016-022278,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1997-09-12,,Bloomfield,40.750853,-92.393995,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157534,,2016-022279,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Davis,1997-09-12,,Bloomfield,40.750853,-92.393823,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157535,,2016-022280,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Davis,1997-09-12,,Bloomfield,40.751113,-92.393823,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157536,,2016-022281,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Davis,1997-09-12,,Bloomfield,40.751113,-92.393909,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159367,,2016-024112,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.893274,-92.401599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159368,,2016-024113,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.892962,-92.40142,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159369,,2016-024114,,"Pachydiplax longipennis","Blue Dasher",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.893066,-92.401644,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159370,,2016-024115,,"Perithemis tenera","Eastern Amberwing",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.893094,-92.401599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159371,,2016-024116,,"Anax junius","Common Green Darner",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.893166,-92.40147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159372,,2016-024117,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.893047,-92.401641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
