ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
161469,,2016-026214,,"Enallagma anna","River Bluet",Iowa,Osceola,1994-08-21,,"Stream @ 210th Street",43.345833,-95.692439,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161470,,2016-026215,,"Aeshna umbrosa","Shadow Darner",Iowa,Osceola,1994-08-21,,"Stream @ 210th Street",43.345837,-95.692493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161471,,2016-026216,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1994-08-21,,"Stream @ 210th Street",43.345825,-95.692456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161550,,2016-026295,,"Somatochlora ensigera","Plains Emerald",Iowa,Osceola,1994-07-17,,"Little Ocheyedan River @ 200th Street",43.35925,-95.58985,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161620,,2016-026365,,"Celithemis elisa","Calico Pennant",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161621,,2016-026366,,"Celithemis eponina","Halloween Pennant",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161622,,2016-026367,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161623,,2016-026368,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161624,,2016-026369,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161625,,2016-026370,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161626,,2016-026371,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161627,,2016-026372,,"Anax junius","Common Green Darner",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161628,,2016-026373,,"Enallagma antennatum","Rainbow Bluet",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161629,,2016-026374,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161630,,2016-026375,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161631,,2016-026376,,"Epitheca cynosura","Common Baskettail",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161632,,2016-026377,,"Enallagma carunculatum","Tule Bluet",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161633,,2016-026378,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161634,,2016-026379,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161635,,2016-026380,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161636,,2016-026381,,"Tramea lacerata","Black Saddlebags",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161637,,2016-026382,,"Tramea redspecies",None,Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
162552,,2016-027297,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Wetland 
"
162553,,2016-027298,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Wetland 
"
162554,,2016-027299,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Wetland 
"
162555,,2016-027300,,"Lestes dryas","Emerald Spreadwing",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Wetland 
"
162556,,2016-027301,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Wetland 
"
162557,,2016-027302,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Wetland 
"
162558,,2016-027303,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Wetland 
"
163467,,2016-028212,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 10-15 ft. wide"
163468,,2016-028213,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 10-15 ft. wide"
163469,,2016-028214,,"Enallagma anna","River Bluet",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 10-15 ft. wide"
163470,,2016-028215,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 10-15 ft. wide"
163471,,2016-028216,,"Calopteryx aequabilis","River Jewelwing",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 10-15 ft. wide"
163472,,2016-028217,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 10-15 ft. wide"
163473,,2016-028218,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 10-15 ft. wide"
163481,,2016-028226,,"Lestes dryas","Emerald Spreadwing",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 2-4 ft.wide  slow moving-muddy bottom"
163482,,2016-028227,,"Lestes rectangularis","Slender Spreadwing",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 2-4 ft.wide  slow moving-muddy bottom"
163483,,2016-028228,,"Enallagma anna","River Bluet",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 2-4 ft.wide  slow moving-muddy bottom"
163484,,2016-028229,,"Argia alberta","Paiute Dancer",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 2-4 ft.wide  slow moving-muddy bottom"
163485,,2016-028230,,"Lestes dryas","Emerald Spreadwing",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 2-4 ft.wide  slow moving-muddy bottom"
163486,,2016-028231,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 2-4 ft.wide  slow moving-muddy bottom"
163487,,2016-028232,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 2-4 ft.wide  slow moving-muddy bottom"
163488,,2016-028233,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 2-4 ft.wide  slow moving-muddy bottom"
163489,,2016-028234,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 2-4 ft.wide  slow moving-muddy bottom"
163490,,2016-028235,,"Calopteryx aequabilis","River Jewelwing",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 3-5 ft. wide"
163491,,2016-028236,,"Enallagma anna","River Bluet",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 3-5 ft. wide"
163788,,2016-028533,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  slow moving-muddy bottom"
163789,,2016-028534,,"Plathemis lydia","Common Whitetail",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  slow moving-muddy bottom"
163790,,2016-028535,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  slow moving-muddy bottom"
163791,,2016-028536,,"Anax junius","Common Green Darner",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  slow moving-muddy bottom"
163792,,2016-028537,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  slow moving-muddy bottom"
163793,,2016-028538,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  slow moving-muddy bottom"
163794,,2016-028539,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  slow moving-muddy bottom"
163795,,2016-028540,,"Enallagma anna","River Bluet",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  slow moving-muddy bottom"
163796,,2016-028541,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  slow moving-muddy bottom"
163797,,2016-028542,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  slow moving-muddy bottom"
163798,,2016-028543,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  slow moving-muddy bottom"
164429,,2016-029174,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1995-06-11,,"Ocheyedan Pits Recreation Area",43.386358,-95.53619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164430,,2016-029175,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1995-06-11,,"Ocheyedan Pits Recreation Area",43.38578,-95.536493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164431,,2016-029176,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1995-06-11,,"Ocheyedan Pits Recreation Area",43.385593,-95.536235,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164880,,2016-029625,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1993-07-15,,"Veldbloom Wildlife Management Area",43.2694144,-95.4391728,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164881,,2016-029626,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1993-07-15,,"Veldbloom Wildlife Management Area",43.2694144,-95.4391728,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164882,,2016-029627,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,1993-07-15,,"Veldbloom Wildlife Management Area",43.2694144,-95.4391728,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164883,,2016-029628,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Osceola,1993-07-15,,"Veldbloom Wildlife Management Area",43.2694144,-95.4391728,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164884,,2016-029629,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Osceola,1993-07-15,,"Veldbloom Wildlife Management Area",43.2694144,-95.4391728,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164885,,2016-029630,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1993-07-15,,"Veldbloom Wildlife Management Area",43.2694144,-95.4391728,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165438,,2016-030183,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland adjacent to small stream"
165439,,2016-030184,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland adjacent to small stream"
165440,,2016-030185,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland adjacent to small stream"
165441,,2016-030186,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland adjacent to small stream"
165442,,2016-030187,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland adjacent to small stream"
165443,,2016-030188,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland adjacent to small stream"
165444,,2016-030189,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland adjacent to small stream"
165445,,2016-030190,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland adjacent to small stream"
165919,,2016-030664,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1994-06-30,,"Willow Creek County Recreational Area",43.431898,-95.616981,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165921,,2016-030666,,"Anax junius","Common Green Darner",Iowa,Osceola,1994-06-30,,"Willow Creek County Recreational Area",43.431898,-95.616981,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165922,,2016-030667,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Osceola,1994-06-30,,"Willow Creek County Recreational Area",43.431898,-95.616981,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165923,,2016-030668,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1994-06-30,,"Willow Creek County Recreational Area",43.431898,-95.616981,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165924,,2016-030669,,"Lestes rectangularis","Slender Spreadwing",Iowa,Osceola,1994-06-30,,"Willow Creek County Recreational Area",43.431898,-95.616981,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165925,,2016-030670,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1994-06-30,,"Willow Creek County Recreational Area",43.431898,-95.616981,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165926,,2016-030671,,"Tramea lacerata","Black Saddlebags",Iowa,Osceola,1994-06-30,,"Willow Creek County Recreational Area",43.431898,-95.616981,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
319197,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,2022-07-02,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
319198,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Osceola,2022-07-02,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,
319199,,,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,2022-07-02,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319200,,,,"Epitheca cynosura","Common Baskettail",Iowa,Osceola,2022-07-02,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,
319201,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,2022-07-02,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
319202,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Osceola,2022-07-02,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319203,,,,"Epitheca princeps","Prince Baskettail",Iowa,Osceola,2022-07-02,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319204,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Osceola,2022-07-02,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319205,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,2022-07-02,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319206,,,,"Enallagma exsulans","Stream Bluet",Iowa,Osceola,2022-07-02,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319207,,,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,2022-07-02,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319208,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,2022-07-02,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319209,,,,"Plathemis lydia","Common Whitetail",Iowa,Osceola,2022-07-02,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
319210,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,2022-07-02,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
319211,,,,"Epitheca cynosura","Common Baskettail",Iowa,Osceola,2022-07-02,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319212,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,2022-07-02,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319213,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Osceola,2022-07-02,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319214,,,,"Plathemis lydia","Common Whitetail",Iowa,Osceola,2022-07-02,,"Rush Lake State Game Management Area",43.434587,-95.504954,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319215,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,2022-07-02,,"Rush Lake State Game Management Area",43.434587,-95.504954,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319216,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,2022-07-02,,"Rush Lake State Game Management Area",43.434587,-95.504954,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319436,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,2022-09-04,,"Ocheyedan Pits Recreation Area",43.386245,-95.533564,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319437,,,,"Anax junius","Common Green Darner",Iowa,Osceola,2022-09-04,,"Ocheyedan Pits Recreation Area",43.386245,-95.533564,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319438,,,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,2022-09-04,,"Ocheyedan Pits Recreation Area",43.386245,-95.533564,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
319439,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Osceola,2022-09-04,,"Ocheyedan Pits Recreation Area",43.386245,-95.533564,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319440,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,2022-09-04,,"Ocheyedan Pits Recreation Area",43.386245,-95.533564,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319441,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Osceola,2022-09-04,,"Ocheyedan Pits Recreation Area",43.386245,-95.533564,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
319442,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Osceola,2022-09-04,,"Ocheyedan Pits Recreation Area",43.386245,-95.533564,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
319443,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,2022-09-04,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319444,,,,"Plathemis lydia","Common Whitetail",Iowa,Osceola,2022-09-04,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
319445,,,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,2022-09-04,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
319446,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,2022-09-04,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
319447,,,,"Tramea onusta","Red Saddlebags",Iowa,Osceola,2022-09-04,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319448,,,,"Anax junius","Common Green Darner",Iowa,Osceola,2022-09-04,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
345575,,,,"Epitheca cynosura","Common Baskettail",Iowa,Osceola,2023-07-03,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,6583
345576,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Osceola,2023-07-03,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Photograph,60,,,,,,,,,6604
345577,,,,"Enallagma boreale","Boreal Bluet",Iowa,Osceola,2023-07-03,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6629
345578,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Osceola,2023-07-03,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Photograph,100,,,,,,,,,6634
345579,,,,"Enallagma annexum","Northern Bluet",Iowa,Osceola,2023-07-03,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,6642
345616,,,,"Pantala hymenaea","Spot-winged Glider",Iowa,Osceola,2023-07-29,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9152
