ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154187,,2016-018932,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-09-03,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154188,,2016-018933,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1994-09-03,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154190,,2016-018935,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1994-09-03,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154344,,2016-019089,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1995-07-12,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154345,,2016-019090,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1995-07-12,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154346,,2016-019091,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1995-07-12,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154348,,2016-019093,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1995-07-12,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154508,,2016-019253,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-27,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154509,,2016-019254,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-27,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154510,,2016-019255,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-27,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154511,,2016-019256,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-27,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154516,,2016-019261,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154522,,2016-019267,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-04,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154525,,2016-019270,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-27,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154529,,2016-019274,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-23,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154545,,2016-019290,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-09,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154550,,2016-019295,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154556,,2016-019301,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154605,,2016-019350,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-07-13,,"Spring Run Wetland Complex",43.390045,-95.043819,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154608,,2016-019353,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-13,,"Spring Run Wetland Complex",43.390241,-95.044033,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154609,,2016-019354,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-01,,"Spring Run Wetland Complex",43.390209,-95.044076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154611,,2016-019356,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-07-01,,"Spring Run Wetland Complex",43.390241,-95.043905,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154614,,2016-019359,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-07-01,,"Spring Run Wetland Complex",43.389991,-95.043733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154617,,2016-019362,,"Enallagma anna","River Bluet",Iowa,Dickinson,1994-08-08,,"Stream @ 260th Street",43.26989,-95.240146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154689,,2016-019434,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-09-19,,"Freda Haffner Kettlehole State Preserve",43.347501,-95.223857,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154692,,2016-019437,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-23,,"Kettleson Hogsback Waterfowl Production Area",43.46575,-95.128327,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154693,,2016-019438,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.465656,-95.128498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154697,,2016-019442,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-31,,"Kettleson Hogsback Waterfowl Production Area",43.465563,-95.128799,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154718,,2016-019463,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-06-19,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154719,,2016-019464,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-19,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154722,,2016-019467,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-07-17,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154724,,2016-019469,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-17,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154938,,2016-019683,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1994-07-24,,"Korey Halbur Wildlife Management Area",43.347302,-95.112928,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154940,,2016-019685,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-24,,"Korey Halbur Wildlife Management Area",43.347302,-95.112928,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154942,,2016-019687,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-07-24,,"Korey Halbur Wildlife Management Area",43.347302,-95.112928,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155161,,2016-019906,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-12,,"KUOO Radio Station Pond",43.423724,-95.139477,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155170,,2016-019915,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1993-08-10,,"Gull Point State Park",43.374577,-95.17349,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155171,,2016-019916,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-08-10,,"Gull Point State Park",43.374542,-95.17347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155173,,2016-019918,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1994-06-07,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"L. Okoboji-by King Lab"
155174,,2016-019919,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1994-06-08,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"L. Okoboji-by King Lab"
155175,,2016-019920,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-08,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"L. Okoboji-by King Lab"
155182,,2016-019927,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-07-23,,"Emerson Bay State Rcreation Area",43.357597,-95.176041,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155183,,2016-019928,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-07-23,,"Emerson Bay State Rcreation Area",43.357378,-95.175848,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155184,,2016-019929,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-23,,"Emerson Bay State Rcreation Area",43.35748,-95.176084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155185,,2016-019930,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-08-03,,"Emerson Bay State Rcreation Area",43.357593,-95.176084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155186,,2016-019931,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-03,,"Emerson Bay State Rcreation Area",43.357503,-95.176041,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155189,,2016-019934,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-23,,"Gull Point State Park",43.370534,-95.168642,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155191,,2016-019936,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-07-23,,"Gull Point State Park",43.370534,-95.168642,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155193,,2016-019938,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-29,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155194,,2016-019939,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-30,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155195,,2016-019940,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-07-02,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155196,,2016-019941,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1993-07-02,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155197,,2016-019942,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-07-02,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155199,,2016-019944,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1993-08-05,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155200,,2016-019945,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-08-05,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155201,,2016-019946,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-08-05,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155203,,2016-019948,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-08-05,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155205,,2016-019950,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-10-04,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155220,,2016-019965,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-07-05,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155221,,2016-019966,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-05,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155222,,2016-019967,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-07-05,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155224,,2016-019969,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-02,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155226,,2016-019971,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-08-02,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155227,,2016-019972,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1993-08-02,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155228,,2016-019973,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-08-02,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155232,,2016-019977,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-26,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
155236,,2016-019981,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-15,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155237,,2016-019982,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-07-15,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155242,,2016-019987,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1993-07-08,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155246,,2016-019991,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-07-08,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155247,,2016-019992,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-07-08,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155248,,2016-019993,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-07-26,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155249,,2016-019994,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-26,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155250,,2016-019995,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1993-07-26,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155251,,2016-019996,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-07-26,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155252,,2016-019997,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-07-30,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155253,,2016-019998,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-07-30,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155254,,2016-019999,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-30,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155255,,2016-020000,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-30,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155257,,2016-020002,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1993-07-30,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155261,,2016-020006,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-08-09,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155262,,2016-020007,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1993-08-09,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155264,,2016-020009,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-08-09,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155269,,2016-020014,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-08-04,,"Marsh @ Parks Marina",43.393052,-95.10041,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155271,,2016-020016,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-04,,"Okoboji Summer Theater",43.396345,-95.128616,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
155273,,2016-020018,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-07-04,,"Okoboji Summer Theater",43.396125,-95.128533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
155276,,2016-020021,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1993-07-23,,"Presbyterian Camp - Lakeshore Center",43.376025,-95.180789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155277,,2016-020022,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-07-23,,"Presbyterian Camp - Lakeshore Center",43.376384,-95.180622,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155278,,2016-020023,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-07-23,,"Presbyterian Camp - Lakeshore Center",43.376441,-95.180665,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155841,,2016-020586,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-08-10,,"Gull Point State Park",43.370552,-95.159588,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155842,,2016-020587,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-08-10,,"Gull Point State Park",43.370302,-95.160017,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155843,,2016-020588,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1993-08-10,,"Gull Point State Park",43.370671,-95.159396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155844,,2016-020589,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1994-06-12,,"Iowa Lakeside Laboratory",43.380252,-95.181931,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155846,,2016-020591,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1993-07-23,,"Emerson Bay State Rcreation Area",43.35769,-95.175848,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155851,,2016-020596,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-18,,"Emerson Bay State Rcreation Area",43.357575,-95.175766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155858,,2016-020603,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1994-06-24,,"Iowa Lakeside Laboratory",43.380147,-95.18216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155862,,2016-020607,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1994-05-31,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155864,,2016-020609,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1994-07-01,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155865,,2016-020610,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-01,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155866,,2016-020611,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1994-07-01,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155868,,2016-020613,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1994-07-01,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155871,,2016-020616,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-07-04,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155872,,2016-020617,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1994-07-04,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155874,,2016-020619,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-04,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155876,,2016-020621,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1994-07-04,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155877,,2016-020622,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1994-07-04,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155882,,2016-020627,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1994-06-15,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155883,,2016-020628,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-06-15,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155886,,2016-020631,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1994-06-15,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155887,,2016-020632,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-18,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156532,,2016-021277,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-21,,"Lily Lake",43.394437,-95.022071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156535,,2016-021280,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-21,,"Lily Lake",43.394437,-95.022071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156538,,2016-021283,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-04,,"Lily Lake",43.394437,-95.022071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156665,,2016-021410,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156666,,2016-021411,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156717,,2016-021462,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 110th Street",43.48836,-95.208044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156718,,2016-021463,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 110th Street",43.488364,-95.208017,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156727,,2016-021472,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1996-07-09,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156740,,2016-021485,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156743,,2016-021488,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156746,,2016-021491,,"Enallagma basidens","Double-striped Bluet",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156747,,2016-021492,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156752,,2016-021497,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-07-30,,"Little Sioux River, West Fork @ Hwy 9",43.430438,-95.275862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156755,,2016-021500,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-30,,"Little Sioux River @ Hwy 9",43.430426,-95.253653,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
