ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
189613,,2017-007574,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2016-09-27,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,24,77,,,"Moderately Windy",,,Clear,,
229447,,2019-004160,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-09-08,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229467,,2019-004180,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2009-09-17,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229521,,2019-004234,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-09-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
255998,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-08-03,12:43,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,73,,,Windy,,,"Mostly Cloudy",,
255999,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-08-05,13:47,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Overcast,,
256000,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-08-06,14:24,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Overcast,,
256001,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-08-13,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,Overcast,,
256002,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-08-09,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
256003,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-08-10,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
256004,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-09-06,14:01,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,68,,,Windy,,,"Partly Cloudy",,
256005,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-09-07,13:13,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Clear",,
256006,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-09-17,12:52,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,67,,,"Relatively Still",,,"Partly Cloudy",,
256007,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-09-27,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,67,,,"Relatively Still",,,Hazy,,
256008,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2018-06-27,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
256009,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2018-09-09,15:04,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
256010,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2018-09-16,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,"Partly Cloudy",,
256011,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2019-07-08,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Partly Cloudy",,
256012,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2019-07-10,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,Clear,,
256013,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2019-07-23,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
256014,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2019-09-10,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,88,,,Windy,,,"Mostly Clear",,
256015,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2019-08-30,13:24,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
256016,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2019-09-13,14:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,74,,,Windy,,,Clear,,
256017,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2019-09-17,13:04,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Clear",,
256018,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2019-09-23,14:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,79,,,Calm,,,"Mostly Clear",,
256035,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-08-16,14:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,5,80,,,Calm,,,"Mostly Clear",,
256036,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-08-24,15:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Cloudy",,
256037,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2018-07-03,13:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
256038,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2018-08-16,10:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,75,,,Calm,,,"Mostly Clear",,
256039,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2018-08-23,13:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
256043,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2019-09-15,10:10,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,Clear,,
256056,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-08-27,13:40,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
256057,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-09-07,11:50,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Mostly Clear",,
256058,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-09-21,10:05,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
256059,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2018-07-25,10:10,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
256060,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2018-09-10,12:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
256061,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2019-09-07,13:00,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
256062,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2019-09-23,12:45,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Partly Cloudy",,
256063,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2019-09-26,13:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Mostly Clear",,
256064,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2018-08-06,13:45,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
256065,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2019-09-19,14:05,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,5,77,,,"Moderately Windy",,,"Mostly Cloudy",,
256098,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2016-09-15,12:16,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,79,25,,,"Moderately Windy",,,"Partly Cloudy",,
256099,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2016-09-20,12:17,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,52,29,,,Calm,,,"Not Recorded",,
256100,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2016-10-05,12:17,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,50,19,,,"Relatively Still",,,Clear,,
256101,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-10-03,12:43,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,35,25,,,"Relatively Still",,,Overcast,,
256102,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-08-02,10:50,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,3,79,,,Calm,,,Clear,,
256103,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-08-08,16:13,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,12,26,,,Calm,,,"Mostly Clear",,
256104,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-08-18,12:38,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,4,25,,,"Relatively Still",,,Clear,,
256105,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-08-25,15:50,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,3,24,,,"Relatively Still",,,Clear,,
256106,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-08-30,11:15,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,9,24,,,"Relatively Still",,,"Partly Cloudy",,
256107,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-09-13,13:48,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,14,28,,,"Relatively Still",,,Clear,,
256108,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-09-22,13:54,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,16,32,,,"Relatively Still",,,Clear,,
256109,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-10-03,12:43,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,35,25,,,"Relatively Still",,,Overcast,,
256110,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-10-12,14:28,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,14,,,"Relatively Still",,,"Mostly Cloudy",,
256111,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-09-29,16:17,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,43,22,,,"Relatively Still",,,Clear,,
256112,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-09-06,11:07,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,17,,,"Relatively Still",,,Clear,,
256113,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2017-09-19,14:25,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,21,27,,,"Relatively Still",,,"Mostly Cloudy",,
256114,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2018-05-15,15:15,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,25,,,"Relatively Still",,,"Partly Cloudy",,
256115,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2018-05-22,13:07,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,24,,,"Relatively Still",,,"Mostly Cloudy",,
256116,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2018-08-27,13:36,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,10,29,,,"Moderately Windy",,,Clear,,
256117,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2018-09-06,12:53,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,9,73,,,"Moderately Windy",,,"Mostly Cloudy",,
256118,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2018-09-13,12:06,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,11,21,,,"Moderately Windy",,,"Partly Cloudy",,
256119,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2018-09-17,10:20,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,8,28,,,Calm,,,Clear,,
256120,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2018-09-26,12:43,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,3,16,,,"Relatively Still",,,"Mostly Clear",,
256121,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2019-07-29,12:34,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,Clear,,
256122,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2019-07-23,15:24,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,5,26,,,Calm,,,"Mostly Cloudy",,
256123,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2019-07-31,13:52,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,8,72,,,"Relatively Still",,,Overcast,,
256124,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2019-08-06,14:18,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,11,82,,,"Relatively Still",,,"Mostly Clear",,
256125,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2019-08-19,13:03,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,12,78,,,"Relatively Still",,,"Mostly Clear",,
256126,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2019-09-13,13:52,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,23,20,,,"Relatively Still",,,"Mostly Clear",,
256127,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2019-09-23,12:15,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,42,73,,,Calm,,,Clear,,
256128,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2019-09-19,13:33,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,24,24,,,Calm,,,"Mostly Clear",,
271367,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2020-09-05,17:30:01,Nevada,42.0197787,-93.44636535,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
284405,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2020-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,Overcast,,
284406,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2020-07-21,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
284408,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2020-07-27,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,8,24,,,"Relatively Still",,,"Mostly Clear",,
284409,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2020-07-28,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,89,,,Windy,,,Clear,,
284410,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2020-07-31,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
284411,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2020-08-03,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Clear",,
284412,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2020-08-04,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,73,,,Calm,,,"Mostly Clear",,
284414,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2020-08-06,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,2,24,,,"Relatively Still",,,"Mostly Cloudy",,
284416,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2020-08-13,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,10,75,,,"Relatively Still",,,Clear,,
284421,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2020-08-21,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,3,30,,,"Relatively Still",,,"Mostly Clear",,
284426,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2020-09-02,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
284433,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2020-09-16,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Hazy,,
284437,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2020-09-22,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
284439,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2020-10-04,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,1,51,,,Calm,,,Clear,,
304596,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2021-06-14,13:00,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
304598,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2021-08-30,13:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
304601,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2021-08-16,14:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Partly Cloudy",,
304604,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2021-09-10,14:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Partly Cloudy",,
304608,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2021-08-22,14:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,
304609,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2021-09-29,14:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,7,86,,,,,,"Mostly Cloudy",,
304614,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2021-07-29,9:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,84,,,,,,Hazy,,
304619,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2021-08-29,10:57,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,76,,,,,,Overcast,,
304625,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2021-08-01,11:30,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,1,77,,,,,,Overcast,,
304632,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2021-09-23,12:38,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,8,68,,,,,,"Mostly Clear",,
328348,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2022-07-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
328349,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2022-08-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
328390,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2022-07-25,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Overcast,,
328391,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2022-07-24,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,
328392,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2022-08-09,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Partly Cloudy",,
328412,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2022-07-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,86,,,"Relatively Still",,,"Mostly Clear",,
328413,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2022-08-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,"Mostly Clear",,
328414,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2022-09-19,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,42,79,,,"Moderately Windy",,,"Mostly Clear",,
328415,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2022-07-29,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
328416,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2022-09-29,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,17,69,,,Windy,,,Clear,,
361141,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2023-06-27,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361142,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2023-06-27,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361148,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2023-07-18,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Overcast,,
361153,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2023-08-01,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
361171,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2023-10-05,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,2,,,,Windy,,,"Mostly Clear",,
364362,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2023-05-27,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364367,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2023-06-12,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364368,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2023-06-16,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
364369,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2023-06-16,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
364370,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2023-06-18,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
364371,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2023-06-18,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
364372,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2023-06-18,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
364376,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2023-07-18,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364377,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2023-07-19,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
364391,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2023-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
364392,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2023-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Clear,,
364393,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2023-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Clear,,
