ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
166207,,2016-030952,,"Libellula luctuosa","Widow Skimmer",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166208,,2016-030953,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166209,,2016-030954,,"Pachydiplax longipennis","Blue Dasher",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166210,,2016-030955,,"Tramea lacerata","Black Saddlebags",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166211,,2016-030956,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166212,,2016-030957,,"Enallagma antennatum","Rainbow Bluet",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166213,,2016-030958,,"Anax junius","Common Green Darner",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166214,,2016-030959,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166215,,2016-030960,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,1998-06-19,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166216,,2016-030961,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1998-06-19,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166217,,2016-030962,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,1998-06-19,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166218,,2016-030963,,"Enallagma antennatum","Rainbow Bluet",Iowa,Worth,1998-06-19,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166219,,2016-030964,,"Enallagma signatum","Orange Bluet",Iowa,Worth,1998-06-19,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166220,,2016-030965,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166221,,2016-030966,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166222,,2016-030967,,"Plathemis lydia","Common Whitetail",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166223,,2016-030968,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166224,,2016-030969,,"Pachydiplax longipennis","Blue Dasher",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166225,,2016-030970,,"Tramea lacerata","Black Saddlebags",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166226,,2016-030971,,"Epitheca cynosura","Common Baskettail",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166227,,2016-030972,,"Enallagma antennatum","Rainbow Bluet",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166228,,2016-030973,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166229,,2016-030974,,"Enallagma signatum","Orange Bluet",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
180265,,2016-045015,,"Papaipema harrisii",None,Iowa,Worth,2016-06-22,,"Hanlontown Slough Waterfowl Production",43.321093,-93.37619,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
200616,,2017-018548,,"Papaipema harrisii",None,Iowa,Worth,2016-08-09,,"Hanlontown Slough Waterfowl Production",43.320144,-93.375611,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
235090,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Worth,2019-08-01,20:04:46,"Junction of Spruce Ave and Hwy 100",43.442666,-93.139471,"Keith Fritz",adult,Sighting,Photograph,1,,,,,,,,,
241942,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Worth,2008-09-25,,"Hanlontown Slough Waterfowl Production",43.320144,-93.375611,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
241943,,,,"Neoheliodines nyctaginella",None,Iowa,Worth,2008-09-08,,"Willow Creek Wildlife Management Area",43.2743,-93.352785,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
275788,,,,"Vanessa atalanta","Red Admiral",Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.32469,-93.377916,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275789,,,,"Danaus plexippus",Monarch,Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.32469,-93.377916,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275790,,,,"Limenitis archippus",Viceroy,Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.32469,-93.377916,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275791,,,,"Colias eurytheme","Orange Sulphur",Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.32469,-93.377916,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275792,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.32469,-93.377916,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275793,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.32469,-93.377916,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276735,,2020-001080,,"Lestes dryas","Emerald Spreadwing",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6963
276736,,2020-001081,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6969
276739,,2020-001084,,"Enallagma signatum","Orange Bluet",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6993
276740,,2020-001085,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7010
276741,,2020-001086,,"Enallagma carunculatum","Tule Bluet",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7068
276790,,2020-001134,,"Enallagma signatum","Orange Bluet",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8237
276793,,2020-001137,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8266
277248,,,,"Plathemis lydia","Common Whitetail",Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.32469,-93.377916,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277249,,,,"Epitheca princeps","Prince Baskettail",Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.32469,-93.377916,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277250,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.32469,-93.377916,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277341,,,,"Tramea lacerata","Black Saddlebags",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277342,,,,"Anax junius","Common Green Darner",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277343,,,,"Plathemis lydia","Common Whitetail",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277344,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277345,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277346,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277357,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277358,,,,"Anax junius","Common Green Darner",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277359,,,,"Plathemis lydia","Common Whitetail",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277360,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277361,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277362,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277363,,,,"Epitheca princeps","Prince Baskettail",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277364,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277365,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294112,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.321566,-93.377921,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294113,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.321566,-93.377921,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294114,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.321566,-93.377921,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294115,"Odonate Central",,,"Enallagma ebrium","Marsh Bluet",Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.321566,-93.377921,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294257,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410928,-93.433968,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294258,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410928,-93.433968,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294259,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410928,-93.433968,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294260,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410928,-93.433968,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294261,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410928,-93.433968,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294262,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410928,-93.433968,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294263,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410928,-93.433968,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294264,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410928,-93.433968,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294265,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410928,-93.433968,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294266,"Odonate Central",,,"Lestes dryas","Emerald Spreadwing",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410928,-93.433968,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294267,"Odonate Central",,,"Enallagma undetermined",None,Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410928,-93.433968,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294268,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294269,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294270,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294271,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294272,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294273,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294274,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.481932,-93.420282,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294275,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294276,"Odonate Central",,,"Enallagma boreale","Boreal Bluet",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294277,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294278,"Odonate Central",,,"Enallagma ebrium","Marsh Bluet",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294279,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294280,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
302232,,,,"Tramea onusta","Red Saddlebags",Iowa,Worth,2021-09-26,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302233,,,,"Anax junius","Common Green Darner",Iowa,Worth,2021-09-26,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302234,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Worth,2021-09-26,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
313217,,,,"Popillia japonica","Japanese Beetle",Iowa,Worth,2022-08-15,14:21:54,Manly,43.281334,-93.1978994,"Deric Thomas",adult,Sighting,Photograph,1,,,,,,,,,
356555,,,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Worth,2020-10-17,,Joice,43.3627,-93.454,"Lily Thompson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357979,,,,"Melinopterus prodromus",None,Iowa,Worth,1972-09-09,,Northwood,43.442429,-93.215136,"J. Hanson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357980,,,,"Metaxaglaea semitaria","Footpath Sallow",Iowa,Worth,1974-10-24,,Northwood,43.442429,-93.215136,"Bill Alexander",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
