ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
134255,,2015-024849,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2015-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134271,,2015-024865,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2015-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134558,,2015-025152,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2015-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167425,,2016-032170,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167651,,2016-032396,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167737,,2016-032482,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167874,,2016-032619,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
181328,,2016-046077,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2016-09-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185302,,2017-003264,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2007-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186523,,2017-004484,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2007-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186607,,2017-004568,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2015-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186626,,2017-004587,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187206,,2017-005167,,"Oreothlypis celata","Orange-crowned Warbler",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187730,,2017-005691,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2013-04-22,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188127,,2017-006088,,"Oreothlypis celata","Orange-crowned Warbler",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188306,,2017-006267,,"Oreothlypis celata","Orange-crowned Warbler",California,Orange,2012-11-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191240,,2017-009201,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2011-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191268,,2017-009229,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2011-05-10,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201004,,2017-018933,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201087,,2017-019016,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2017-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201141,,2017-019070,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2017-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201246,,2017-019175,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201288,,2017-019217,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2017-10-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201294,,2017-019223,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2017-10-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201310,,2017-019239,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2017-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201395,,2017-019324,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2017-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201471,,2017-019400,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201516,,2017-019445,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210591,,2018-008748,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210680,,2018-008837,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2018-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210785,,2018-008942,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210924,,2018-009081,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
211408,,2018-009565,,"Oreothlypis celata","Orange-crowned Warbler",Texas,Aransas,2009-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211442,,2018-009599,,"Oreothlypis celata","Orange-crowned Warbler",Texas,Cameron,2009-04-06,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211465,,2018-009622,,"Oreothlypis celata","Orange-crowned Warbler",Texas,Cameron,2009-04-03,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229171,,2019-003885,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264140,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2020-04-25,12:41:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264446,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2020-05-10,14:11:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264751,,,,"Leiothlypis celata","Orange-crowned Warbler",Iowa,Linn,2010-05-06,10:12:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264886,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2020-05-21,12:45:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266035,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2009-09-19,8:24:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266274,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2009-05-18,8:20:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266445,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2009-09-24,11:56:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273115,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2020-10-08,13:53:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273128,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2020-10-08,13:53:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273184,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2020-10-06,11:57:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287969,,,,"Leiothlypis celata","Orange-crowned Warbler",Iowa,Linn,2021-05-19,11:47:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299353,,,,"Leiothlypis celata","Orange-crowned Warbler",Iowa,Linn,2021-12-20,17:13:49,"Blake Blvd SE-x",41.98904192,-91.63935656,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307517,,,,"Leiothlypis celata","Orange-crowned Warbler",Iowa,Linn,2021-09-28,9:30:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307519,,,,"Leiothlypis celata","Orange-crowned Warbler",Iowa,Linn,2021-09-28,9:28:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307558,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2021-09-20,13:07:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309536,,,,"Leiothlypis celata","Orange-crowned Warbler",Iowa,Linn,2022-05-08,10:21:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317635,,,,"Leiothlypis celata","Orange-crowned Warbler",Iowa,Linn,2022-09-26,9:02:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321018,,,,"Leiothlypis celata","Orange-crowned Warbler",Iowa,Linn,2022-09-20,12:21:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321019,,,,"Leiothlypis celata","Orange-crowned Warbler",Iowa,Linn,2022-09-20,12:21:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334034,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2020-05-22,9:46:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
334036,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2009-09-19,8:20:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334224,,,,"Leiothlypis celata","Orange-crowned Warbler",Iowa,Linn,2023-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
347508,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2023-10-05,07:38:22,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347917,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2023-08-21,06:55:56,"1460 Douglas Ct, Marion",42.040064133333,-91.5911984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348026,,,,"Leiothlypis celata","Orange-crowned Warbler",Iowa,Linn,2023-10-01,08:44:13,"1460 Douglas Ct, Marion",42.040066623333,-91.591206798333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348544,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2023-09-20,16:10:17,"1460 Douglas Ct, Marion",42.040056423333,-91.591175933333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
