ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
60974,,2014-061575,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,1987-05-23,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
60975,,2014-061576,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,1987-05-17,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
60983,,2014-061584,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,2009-05-24,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61156,,2014-061757,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-07-08,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61157,,2014-061758,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-06-25,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61170,,2014-061771,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-06-28,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61171,,2014-061772,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-06-27,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61172,,2014-061773,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-06-30,,"Pool Slough Wildlife Management Area",43.495821,-91.282811,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61215,,2014-061816,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1990-09-02,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61216,,2014-061817,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1950-07-30,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61266,,2014-061867,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1987-09-07,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61285,,2014-061886,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1989-08-29,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61306,,2014-061907,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1987-05-19,,"Makee Township-x",43.30046,-91.42455,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61360,,2014-061961,,"Polites coras","Peck's Skipper",Iowa,Allamakee,2007-05-25,,"Ryan Property",43.35833,-91.6005,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61379,,2014-061980,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1987-09-13,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61450,,2014-062051,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,1990-09-02,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61459,,2014-062060,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,1987-06-25,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61588,,2014-062189,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,1987-09-20,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61589,,2014-062190,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,1987-05-17,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61590,,2014-062191,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,1987-05-17,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61660,,2014-062261,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2006-05-02,,"Mount Hosmer Park",43.36597,-91.22188,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61727,,2014-062328,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61728,,2014-062329,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61756,,2014-062357,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2006-07-18,,Dorchester,43.47086,-91.50946,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
61893,,2014-062494,,"Polygonia progne","Gray Comma",Iowa,Allamakee,1987-09-13,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61905,,2014-062506,,"Vernia verna","Little Glassywing",Iowa,Allamakee,1987-06-27,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61906,,2014-062507,,"Vernia verna","Little Glassywing",Iowa,Allamakee,1987-06-29,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61919,,2014-062520,,"Vernia verna","Little Glassywing",Iowa,Allamakee,1987-06-21,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62089,,2014-062690,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,1988-06-29,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62090,,2014-062691,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,1988-06-26,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62091,,2014-062692,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,1988-06-29,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62092,,2014-062693,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,1988-06-26,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62119,,2014-062720,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,1987-08-15,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62120,,2014-062721,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,1983-09-01,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62121,,2014-062722,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,1987-08-15,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62122,,2014-062723,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,1983-09-01,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62143,,2014-062744,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62144,,2014-062745,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,1987-06-25,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62153,,2014-062754,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,1987-06-13,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62154,,2014-062755,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,1987-06-30,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62155,,2014-062756,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,1987-06-27,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62162,,2014-062763,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,1987-06-18,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62173,,2014-062774,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,1987-06-21,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62180,,2014-062781,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
62223,,2014-062824,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1987-06-13,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62224,,2014-062825,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1987-06-28,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62232,,2014-062833,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1987-06-13,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62233,,2014-062834,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1987-06-28,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62235,,2014-062836,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1986-06-24,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,"Lansing Prairie"
62244,,2014-062845,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-06-25,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62247,,2014-062848,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-06-30,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62250,,2014-062851,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-06-21,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62251,,2014-062852,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-07-18,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62316,,2014-062917,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,1987-06-24,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62350,,2014-062951,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,1987-06-21,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62578,,2014-063179,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62579,,2014-063180,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,1987-07-01,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62663,,2014-063264,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62760,,2014-063361,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,1990-09-01,,Lansing,43.36088,-91.21897,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62915,,2014-063516,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,1987-07-01,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62951,,2014-063552,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63311,,2014-063912,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
63312,,2014-063913,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Allamakee,1987-07-08,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
63320,,2014-063921,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Allamakee,1987-06-27,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
63329,,2014-063930,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Allamakee,1987-06-17,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
63333,,2014-063934,,"Thorybes pylades","Northern Cloudwing",Iowa,Allamakee,1987-06-11,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
63553,,2014-064154,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2007-06-01,,Dorchester,43.47086,-91.50946," ",adult,Sighting,Sighting,1,,,,,,,,,
63563,,2014-064164,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2010-04-29,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63887,,2014-064488,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,1987-07-01,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
63925,,2014-064526,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63926,,2014-064527,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2010-04-29,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64341,,2014-064942,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2007-05-25,,"Ryan Property",43.35833,-91.6005,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64395,,2014-064996,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,1987-07-11,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
64396,,2014-064997,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,1987-07-18,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
64403,,2014-065004,,"Zerene cesonia","Southern Dogface",Iowa,Allamakee,1987-09-07,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
64405,,2014-065006,,"Zerene cesonia","Southern Dogface",Iowa,Allamakee,1987-07-10,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
64406,,2014-065007,,"Zerene cesonia","Southern Dogface",Iowa,Allamakee,1987-08-09,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
64407,,2014-065008,,"Zerene cesonia","Southern Dogface",Iowa,Allamakee,1987-10-04,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
68273,,2014-068878,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68274,,2014-068879,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68275,,2014-068880,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68276,,2014-068881,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68277,,2014-068882,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68278,,2014-068883,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68279,,2014-068884,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68280,,2014-068885,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68281,,2014-068886,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68282,,2014-068887,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68283,,2014-068888,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68284,,2014-068889,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68285,,2014-068890,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68286,,2014-068891,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68287,,2014-068892,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68288,,2014-068893,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68289,,2014-068894,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68292,,2014-068897,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68293,,2014-068898,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68294,,2014-068899,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68295,,2014-068900,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68296,,2014-068901,,"Danaus plexippus",Monarch,Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68297,,2014-068902,,"Danaus plexippus",Monarch,Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68298,,2014-068903,,"Danaus plexippus",Monarch,Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68299,,2014-068904,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68300,,2014-068905,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68301,,2014-068906,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68302,,2014-068907,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68303,,2014-068908,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68304,,2014-068909,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68305,,2014-068910,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68306,,2014-068911,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68307,,2014-068912,,"Limenitis archippus",Viceroy,Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68308,,2014-068913,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68309,,2014-068914,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68310,,2014-068915,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68311,,2014-068916,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68312,,2014-068917,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68313,,2014-068918,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68314,,2014-068919,,"Vernia verna","Little Glassywing",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68315,,2014-068920,,"Vernia verna","Little Glassywing",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68316,,2014-068921,,"Vernia verna","Little Glassywing",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68317,,2014-068922,,"Vernia verna","Little Glassywing",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68318,,2014-068923,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68319,,2014-068924,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68320,,2014-068925,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2014-07-13,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
