ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
309510,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2022-05-08,7:42:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
311256,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2022-05-09,6:48:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333739,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2014-05-06,11:30:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333960,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-06,9:14:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333973,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-09,17:40:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333980,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-08,15:02:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333988,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-08,13:03:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334001,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-12,13:24:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334008,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-10,8:50:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334030,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-13,19:02:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334184,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334213,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334241,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334272,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
335642,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-18,10:50:26,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335668,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-18,15:24:31,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335709,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-16,14:12:40,"1460 Douglas Ct, Marion",42.04007075,-91.590903015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335732,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-17,13:31:47,"1460 Douglas Ct, Marion",42.04007075,-91.590903015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366439,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2024-04-29,08:35:22,"Wanatee County Park",42.01235415,-91.575999746667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366441,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2024-04-29,09:24:33,"Wanatee County Park",42.01235415,-91.575999746667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366605,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2024-05-09,11:36:42,"1460 Douglas Ct, Marion",42.040057493333,-91.59119033,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366610,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2024-05-09,13:04:25,"1460 Douglas Ct, Marion",42.040057493333,-91.59119033,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366612,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2024-05-09,13:08:36,"1460 Douglas Ct, Marion",42.040057493333,-91.59119033,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366614,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2024-05-09,13:08:42,"1460 Douglas Ct, Marion",42.040057493333,-91.59119033,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366616,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2024-05-09,13:08:45,"1460 Douglas Ct, Marion",42.040057493333,-91.59119033,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
