ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155238,,2016-019983,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-07-15,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155245,,2016-019990,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-08,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155258,,2016-020003,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-30,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155259,,2016-020004,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-09,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155265,,2016-020010,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-05-31,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Lake
155270,,2016-020015,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-10,,"Marsh @ Parks Marina",43.393237,-95.100756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155840,,2016-020585,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-10,,"Marsh @ Parks Marina",43.393171,-95.10095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155845,,2016-020590,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-12,,"Iowa Lakeside Laboratory",43.380349,-95.181883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155849,,2016-020594,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-18,,"Emerson Bay State Rcreation Area",43.357575,-95.175766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155875,,2016-020620,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-07-04,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155885,,2016-020630,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-15,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155888,,2016-020633,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-18,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156533,,2016-021278,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-21,,"Lily Lake",43.394437,-95.022071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156750,,2016-021495,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1998-07-27,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Sioux River  poor-deep mud on banks"
156760,,2016-021505,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-14,,"Little Sioux River-Milford Woods",43.318972,-95.201474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156766,,2016-021511,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-10,,"West Branch Little Sioux River @ 150th Ave",43.437646,-95.288924,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156794,,2016-021539,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Little Spirit Lake Wildlife Management Area",43.493707,-95.131039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156797,,2016-021542,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-15,,"Little Spirit Lake Wildlife Management Area",43.493707,-95.131039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156798,,2016-021543,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-15,,"Little Spirit Lake Wildlife Management Area",43.493707,-95.131039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156802,,2016-021547,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-24,,"Little Spirit Lake Wildlife Management Area",43.493707,-95.131039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156972,,2016-021717,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-24,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156979,,2016-021724,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-08,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156984,,2016-021729,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-02,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156990,,2016-021735,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1995-06-06,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156995,,2016-021740,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-13,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
156996,,2016-021741,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157003,,2016-021748,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157017,,2016-021762,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-01,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157024,,2016-021769,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157062,,2016-021807,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-01,,"Spring Run State Game Management Area",43.420148,-95.069184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157230,,2016-021975,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-12,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157233,,2016-021978,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-23,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157235,,2016-021980,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-24,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157240,,2016-021985,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-18,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157244,,2016-021989,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-15,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157247,,2016-021992,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-23,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157250,,2016-021995,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-24,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157254,,2016-021999,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-18,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157257,,2016-022002,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-07,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157258,,2016-022003,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-07-25,,"Marsh @ Parks Marina",43.393284,-95.100864,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157462,,2016-022207,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-07-19,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157467,,2016-022212,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-08,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157570,,2016-022315,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-01,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Menking Marsh"
158227,,2016-022972,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-09,,"Big Muddy Creek @ 250th street",43.284068,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158237,,2016-022982,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-09,,"Big Muddy Creek @ 200th Street",43.356477,-94.972761,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158243,,2016-022988,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-26,,"Big Muddy Creek @ 270th Street",43.255183,-94.97216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158254,,2016-022999,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ M60",43.308869,-95.032796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158257,,2016-023002,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ M60",43.308859,-95.032833,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158261,,2016-023006,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-04,,"Big Muddy Creek @ 190th Street",43.370859,-94.972244,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
158263,,2016-023008,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-04,,"Big Muddy Creek @ A22",43.414089,-94.965664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
158270,,2016-023015,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-04,,"Big Muddy Creek @ 200th Street",43.356467,-94.972718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158351,,2016-023096,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-21,,"Stony Creek @ 130th Ave",43.293967,-95.328633,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158356,,2016-023101,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-21,,"Spring Run State Game Management Area",43.429828,-95.054679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158884,,2016-023629,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Spring Run Waterfowl Production Area",43.357491,-95.067982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159132,,2016-023877,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-11,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pillsbury Creek"
159134,,2016-023879,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-11,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pillsbury Creek"
159811,,2016-024556,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1995-06-07,,"Garlock Slough Wildlife Management Area",43.34728,-95.18153,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160001,,2016-024746,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-23,,"Santee Prairie Waterfowl Production Area",43.422406,-95.248332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160024,,2016-024769,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-04,,"Santee Prairie Waterfowl Production Area",43.422699,-95.248075,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
161041,,2016-025786,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-31,,"Garlock Slough Wildlife Management Area",43.353853,-95.184695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161113,,2016-025858,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Hales Slough Wildlife Management Area",43.472928,-95.063878,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161260,,2016-026005,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Sandbar Slough",43.482533,-95.055553,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161464,,2016-026209,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-08-20,,"Stream @ 200th Street",43.357006,-95.265089,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161539,,2016-026284,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-07-24,,"Dickinson County Waterfowl Production",43.364737,-95.096777,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161568,,2016-026313,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-07-26,,"McClurg Waterfowl Production Area",43.431663,-95.166309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161606,,2016-026351,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-08-08,,"Pleasant Lake State Game Management Area",43.410872,-95.015184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161849,,2016-026594,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1995-06-06,,"Garlock Slough Wildlife Management Area",43.353181,-95.193197,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161858,,2016-026603,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-21,,"Garlock Slough Wildlife Management Area",43.353502,-95.193455,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161866,,2016-026611,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-01,,"Garlock Slough Wildlife Management Area",43.352637,-95.196888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161885,,2016-026630,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-11,,"Garlock Slough Wildlife Management Area",43.353992,-95.194485,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
161923,,2016-026668,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1995-06-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161952,,2016-026697,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-10,,"Silver Lake Wildlife Management Area, Dickinson County",43.44761,-95.355802,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
161953,,2016-026698,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-10,,"Silver Lake Wildlife Management Area, Dickinson County",43.44787,-95.355999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161964,,2016-026709,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-30,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161974,,2016-026719,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-10,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161978,,2016-026723,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-22,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161983,,2016-026728,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-22,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161987,,2016-026732,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-07-04,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162003,,2016-026748,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-24,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162006,,2016-026751,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-24,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162015,,2016-026760,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162019,,2016-026764,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162024,,2016-026769,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-23,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162033,,2016-026778,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162770,,2016-027515,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162772,,2016-027517,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-29,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162779,,2016-027524,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162782,,2016-027527,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-15,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162789,,2016-027534,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162791,,2016-027536,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-09,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162793,,2016-027538,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-15,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162801,,2016-027546,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-07-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162804,,2016-027549,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163316,,2016-028061,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 200th Street",43.356901,-95.36251,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163342,,2016-028087,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-20,,"Junction of Stony Creek and 260th St",43.269365,-95.312479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163351,,2016-028096,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-21,,"Stony Lake",43.369125,-95.35239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
164183,,2016-028928,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1995-08-08,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-Straightened creek to N.--On county line"
164289,,2016-029034,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-04,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481413,-95.127128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
164400,,2016-029145,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-04,,"Templar State Recreation Area",43.456642,-95.117056,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
164459,,2016-029204,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-08-20,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164468,,2016-029213,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1995-06-07,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164665,,2016-029410,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Trickle Slough Wildlife Management Area",43.499828,-95.057995,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164964,,2016-029709,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-09-24,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.484465,-95.127873,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165216,,2016-029961,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Welsh Lake",43.459691,-95.175525,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165374,,2016-030119,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-09-03,,"Crandalls Beach",43.493561,-95.12461,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276449,,2020-000797,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,2020-09-25,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,766
294640,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,2020-09-25,,"Kettleson Hogsback Wildlife area",43.468558,-95.139747,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
319222,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,2022-07-02,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319232,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,2022-07-02,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319450,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,2022-09-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345916,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,2023-07-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346027,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,2023-07-29,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,80,,,,,,,,,
346036,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,2023-07-29,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
346038,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,2023-07-29,,"Silver Lake Fen State Preserve",43.437598,-95.366821,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
