ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
93747,,2014-094494,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93837,,2014-094584,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93957,,2014-094704,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93958,,2014-094705,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
94005,,2014-094752,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1999-05-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94035,,2014-094782,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1999-05-20,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94097,,2014-094844,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94141,,2014-094888,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1999-06-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94382,,2014-095129,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94420,,2014-095167,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2001-06-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94465,,2014-095212,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94699,,2014-095446,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2002-09-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94870,,2014-095617,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2014-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94905,,2014-095652,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2013-05-20,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95096,,2014-095843,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jones,2014-05-10,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
95140,,2014-095887,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95245,,2014-095992,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95300,,2014-096047,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95362,,2014-096109,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95393,,2014-096140,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jackson,1994-07-15,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95429,,2014-096176,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2001-05-19,,"YMCA Camp Wapsie",42.255711,-91.575772,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95640,,2014-096387,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2001-05-08,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95722,,2014-096469,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2012-05-14,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95778,,2014-096525,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96012,,2014-096759,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
96060,,2014-096807,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Dubuque,2001-09-03,,"Dubuque County",42.47609,-90.822022,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96138,,2014-096885,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Fayette,1999-08-08,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96217,,2014-096964,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Fayette,2002-08-03,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96347,,2014-097094,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96689,,2014-097436,,"Tyrannus tyrannus","Eastern Kingbird",Minnesota,Cook,2006-06-20,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97248,,2014-097995,,"Tyrannus tyrannus","Eastern Kingbird",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97312,,2014-098059,,"Tyrannus tyrannus","Eastern Kingbird",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97467,,2014-098214,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97820,,2014-098567,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Dubuque,2002-08-03,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97892,,2014-098639,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Dubuque,2008-07-26,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97977,,2014-098724,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98016,,2014-098763,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98052,,2014-098799,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jasper,2000-07-02,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98092,,2014-098839,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,1993-09-06,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98138,,2014-098885,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,1995-05-19,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98233,,2014-098980,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98319,,2014-099066,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98392,,2014-099139,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98439,,2014-099186,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.647486,-91.67709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99087,,2014-099834,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1996-06-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99194,,2014-099941,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
99541,,2014-100288,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99909,,2014-100656,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100153,,2014-100900,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100219,,2014-100966,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100357,,2014-101104,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100608,,2014-101355,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100879,,2014-101626,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101466,,2014-102213,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101491,,2014-102238,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101927,,2014-102674,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102174,,2014-102921,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102203,,2014-102950,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102621,,2014-103368,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102657,,2014-103404,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1996-06-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103385,,2014-104132,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2005-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
103408,,2014-104155,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2005-05-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103429,,2014-104176,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2005-06-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103494,,2014-104241,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103537,,2014-104284,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2007-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103601,,2014-104348,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
103637,,2014-104384,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103712,,2014-104459,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103743,,2014-104490,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2010-05-19,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
104141,,2014-104888,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104197,,2014-104944,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104216,,2014-104963,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Story,2002-09-15,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104259,,2014-105006,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104314,,2014-105061,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104420,,2014-105167,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Tama,1999-08-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104553,,2014-105300,,"Tyrannus tyrannus","Eastern Kingbird",Kentucky,Ohio,2005-06-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104630,,2014-105377,,"Tyrannus tyrannus","Eastern Kingbird",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104712,,2014-105459,,"Tyrannus tyrannus","Eastern Kingbird",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104909,,2014-105656,,"Tyrannus tyrannus","Eastern Kingbird",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105110,,2014-105857,,"Tyrannus tyrannus","Eastern Kingbird",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105345,,2014-106092,,"Tyrannus tyrannus","Eastern Kingbird",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105399,,2014-106146,,"Tyrannus tyrannus","Eastern Kingbird","North Dakota",Benson,1997-07-25,,"Silver Lake National Wildlife Refuge",48.24886,-99.211734,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106248,,2014-106995,,"Tyrannus tyrannus","Eastern Kingbird",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106460,,2014-107207,,"Tyrannus tyrannus","Eastern Kingbird",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106559,,2014-107306,,"Tyrannus tyrannus","Eastern Kingbird","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108891,,2014-079920,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108951,,2014-079980,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123241,,2015-013808,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123282,,2015-013849,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123431,,2015-013998,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123608,,2015-014175,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134289,,2015-024883,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134370,,2015-024964,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.7103125,-91.9735909,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134371,,2015-024965,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,"Van Buren",2015-06-04,,"Lake Sugema Wildlife Area",40.6883182,-92.0055199,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134423,,2015-025017,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,2015-06-06,,"Hawkeye Willdlife Management Area",41.7724639,-91.7391872,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134450,,2015-025044,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2015-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166685,,2016-031430,,"Tyrannus tyrannus","Eastern Kingbird",Alabama,Mobile,2016-04-14,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166730,,2016-031475,,"Tyrannus tyrannus","Eastern Kingbird",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166822,,2016-031567,,"Tyrannus tyrannus","Eastern Kingbird",Alabama,Mobile,2016-04-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167523,,2016-032268,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167571,,2016-032316,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167793,,2016-032538,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
172503,,2016-037248,,"Tyrannus tyrannus","Eastern Kingbird",Alabama,Mobile,2016-04-18,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
172532,,2016-037277,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2016-06-05,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176535,,2016-041285,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187969,,2017-005930,,"Tyrannus tyrannus","Eastern Kingbird",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191371,,2017-009332,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2017-05-18,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
210980,,2018-009137,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
216415,,2018-014571,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
224792,,2018-022947,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2018-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227863,,2019-002585,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59723,-93.75245,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227883,,2019-002605,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228336,,2019-003059,,"Tyrannus tyrannus","Eastern Kingbird",Arkansas,Polk,2008-04-20,,"Queen Wilhelmina State Park",34.685336,-94.375488,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228337,,2019-003060,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jones,2013-05-14,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228338,,2019-003061,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229816,,2019-004530,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
229817,,2019-004531,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
230079,,2019-004745,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,2,55,67,45,6,110,30.03,cloudy,,
231298,,2019-005370,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
233303,,2019-007771,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,1,85,,,,,,,,
264636,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2010-05-03,14:10:22,"Lewis Bottoms",42.099977,-91.804247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264747,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Story,2010-05-07,11:34:25,"Hickory Grove Park",41.988873,-93.362563,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264820,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2020-05-19,9:49:51,"Wanatee County Park",42.015482,-91.568506,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265318,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2020-06-03,09:56:22,"Pleasant Creek State Recreation Area, Linn County",42.11187,-91.82136592592593,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
