ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
139122,,2016-003671,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-13,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,8,82,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139127,,2016-003676,,"Danaus plexippus",Monarch,Iowa,Warren,2015-08-13,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,6,82,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139129,,2016-003679,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2015-08-13,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139131,,2016-003681,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-08-13,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139134,,2016-003684,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-25,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,11,72,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139136,,2016-003687,,"Junonia coenia","Common Buckeye",Iowa,Warren,2015-08-25,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139138,,2016-003689,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-08-25,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,9,72,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139140,,2016-003691,,"Danaus plexippus",Monarch,Iowa,Warren,2015-08-25,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,4,72,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139141,,2016-003692,,"Limenitis archippus",Viceroy,Iowa,Warren,2015-08-25,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,2,72,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139144,,2016-003695,,"Danaus plexippus",Monarch,Iowa,Warren,2015-09-22,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,11,68,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139145,,2016-003696,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-09-22,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,6,68,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139146,,2016-003697,,"Limenitis archippus",Viceroy,Iowa,Warren,2015-09-22,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,4,68,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139147,,2016-003698,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-09-22,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,6,68,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139319,,2016-003880,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-06-17,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,5,82,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139323,,2016-003884,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-06-29,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139324,,2016-003885,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-06-29,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139330,,2016-003891,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139331,,2016-003892,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139332,,2016-003893,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139333,,2016-003894,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139334,,2016-003895,,"Danaus plexippus",Monarch,Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139338,,2016-003899,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,70,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139342,,2016-003903,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-07-30,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,82,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139343,,2016-003904,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-07-30,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,4,82,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139344,,2016-003905,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-07-30,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139348,,2016-003909,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-08-25,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139349,,2016-003910,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-08-25,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,6,73,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139350,,2016-003911,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-08-25,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,73,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139352,,2016-003913,,"Limenitis archippus",Viceroy,Iowa,Warren,2015-08-25,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139353,,2016-003914,,"Danaus plexippus",Monarch,Iowa,Warren,2015-08-25,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139377,,2016-003939,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-06-17,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
139378,,2016-003940,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-06-17,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,6,81,,,,,,Clear,,
139379,,2016-003941,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2015-06-17,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
139385,,2016-003947,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-06-29,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,
139386,,2016-003948,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-06-29,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,4,80,,,,,,Clear,,
139391,,2016-003953,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-07-09,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,70,,,,,,"Mostly Cloudy",,
139396,,2016-003958,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-07-30,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,13,82,,,,,,Clear,,
139397,,2016-003959,,"Vanessa cardui","Painted Lady",Iowa,Warren,2015-07-30,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,6,82,,,,,,Clear,,
139398,,2016-003960,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-07-30,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,4,82,,,,,,Clear,,
139399,,2016-003961,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-07-30,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,82,,,,,,Clear,,
139400,,2016-003962,,"Danaus plexippus",Monarch,Iowa,Warren,2015-08-25,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,7,69,,,,,,Clear,,
139403,,2016-003965,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-08-25,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,2,69,,,,,,Clear,,
139408,,2016-003971,,"Danaus plexippus",Monarch,Iowa,Warren,2015-09-22,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,4,69,,,,,,Clear,,
139409,,2016-003972,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-09-22,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,69,,,,,,Clear,,
139546,,2016-004109,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2015-07-21,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,7,77,,,,,,"Mostly Clear",,
139547,,2016-004110,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-07-21,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,9,77,,,,,,"Mostly Clear",,
139548,,2016-004111,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-07-21,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,
139549,,2016-004112,,"Danaus plexippus",Monarch,Iowa,Warren,2015-07-21,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,5,77,,,,,,"Mostly Clear",,
139558,,2016-004122,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2015-07-23,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,8,74,,,,,,Clear,,
139559,,2016-004123,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-07-23,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,9,74,,,,,,Clear,,
139560,,2016-004124,,"Junonia coenia","Common Buckeye",Iowa,Warren,2015-07-23,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,2,74,,,,,,Clear,,
139561,,2016-004125,,"Danaus plexippus",Monarch,Iowa,Warren,2015-07-23,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,6,74,,,,,,Clear,,
139562,,2016-004126,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-07-23,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,6,74,,,,,,Clear,,
139563,,2016-004127,,"Euptoieta claudia","Variegated Fritillary",Iowa,Warren,2015-07-23,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,5,74,,,,,,Clear,,
139571,,2016-004135,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2015-07-30,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,4,82,,,,,,"Mostly Clear",,
139572,,2016-004136,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-07-30,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,4,82,,,,,,"Mostly Clear",,
139573,,2016-004137,,"Junonia coenia","Common Buckeye",Iowa,Warren,2015-07-30,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
139574,,2016-004138,,"Danaus plexippus",Monarch,Iowa,Warren,2015-07-30,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Mostly Clear",,
139575,,2016-004139,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-07-30,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
139582,,2016-004146,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-08-06,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,11,0,,,,,,"Mostly Cloudy",,
139583,,2016-004147,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-08-06,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,8,0,,,,,,"Mostly Cloudy",,
139584,,2016-004148,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-08-06,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,10,0,,,,,,"Mostly Cloudy",,
139585,,2016-004149,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2015-08-06,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,20,0,,,,,,"Mostly Cloudy",,
139586,,2016-004150,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-06,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,6,0,,,,,,"Mostly Cloudy",,
139587,,2016-004151,,"Euptoieta claudia","Variegated Fritillary",Iowa,Warren,2015-08-06,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,9,0,,,,,,"Mostly Cloudy",,
139592,,2016-004157,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,7,82,,,,,,"Partly Cloudy",,
139593,,2016-004158,,"Polygonia comma","Eastern Comma",Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
139594,,2016-004159,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,13,82,,,,,,"Partly Cloudy",,
139596,,2016-004161,,"Danaus plexippus",Monarch,Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,5,82,,,,,,"Partly Cloudy",,
139599,,2016-004164,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Partly Cloudy",,
139600,,2016-004165,,"Euptoieta claudia","Variegated Fritillary",Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,4,82,,,,,,"Partly Cloudy",,
139601,,2016-004166,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Partly Cloudy",,
139603,,2016-004169,,"Danaus plexippus",Monarch,Iowa,Warren,2015-09-22,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,19,68,,,,,,Clear,,
139605,,2016-004171,,"Limenitis archippus",Viceroy,Iowa,Warren,2015-09-22,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,3,68,,,,,,Clear,,
139606,,2016-004172,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-09-22,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,8,68,,,,,,Clear,,
139963,,2016-004533,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2015-06-29,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,7,82,,,,,,"Mostly Clear",,
139964,,2016-004534,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-06-29,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,34,82,,,,,,"Mostly Clear",,
139965,,2016-004535,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-06-29,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,9,82,,,,,,"Mostly Clear",,
139966,,2016-004536,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-06-29,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,5,82,,,,,,"Mostly Clear",,
139967,,2016-004537,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-06-29,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,6,82,,,,,,"Mostly Clear",,
139968,,2016-004538,,"Polygonia comma","Eastern Comma",Iowa,Warren,2015-06-29,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,7,82,,,,,,"Mostly Clear",,
139974,,2016-004544,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,5,69,,,,,,Overcast,,
139975,,2016-004545,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,14,69,,,,,,Overcast,,
139976,,2016-004546,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,10,69,,,,,,Overcast,,
139977,,2016-004547,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,2,69,,,,,,Overcast,,
139978,,2016-004548,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,19,69,,,,,,Overcast,,
139979,,2016-004549,,"Limenitis archippus",Viceroy,Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,69,,,,,,Overcast,,
139980,,2016-004550,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,69,,,,,,Overcast,,
139981,,2016-004551,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,7,69,,,,,,Overcast,,
139982,,2016-004552,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,2,69,,,,,,Overcast,,
139983,,2016-004553,,"Polygonia progne","Gray Comma",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,2,69,,,,,,Overcast,,
139988,,2016-004559,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Mostly Cloudy",,
139989,,2016-004560,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,5,81,,,,,,"Mostly Cloudy",,
139990,,2016-004561,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,15,81,,,,,,"Mostly Cloudy",,
139991,,2016-004562,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Cloudy",,
139992,,2016-004563,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Cloudy",,
139993,,2016-004564,,"Junonia coenia","Common Buckeye",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Mostly Cloudy",,
139994,,2016-004565,,"Limenitis archippus",Viceroy,Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Cloudy",,
139995,,2016-004566,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Cloudy",,
139996,,2016-004567,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,5,81,,,,,,"Mostly Cloudy",,
139997,,2016-004568,,"Polygonia comma","Eastern Comma",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Cloudy",,
140006,,2016-004578,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,3,82,,,,,,Overcast,,
140007,,2016-004579,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,7,82,,,,,,Overcast,,
140008,,2016-004580,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,2,82,,,,,,Overcast,,
140009,,2016-004581,,"Junonia coenia","Common Buckeye",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,4,82,,,,,,Overcast,,
140010,,2016-004582,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,17,82,,,,,,Overcast,,
140011,,2016-004583,,"Danaus plexippus",Monarch,Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,
140012,,2016-004584,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,
140013,,2016-004585,,"Lethe anthedon","Northern Pearly Eye",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,2,82,,,,,,Overcast,,
140015,,2016-004587,,"Asterocampa clyton","Tawny Emperor",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,20,83,,,,,,"Partly Cloudy",,
140016,,2016-004588,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,15,83,,,,,,"Partly Cloudy",,
140017,,2016-004589,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,18,83,,,,,,"Partly Cloudy",,
140020,,2016-004592,,"Junonia coenia","Common Buckeye",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,3,83,,,,,,"Partly Cloudy",,
140024,,2016-004596,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Partly Cloudy",,
140025,,2016-004597,,"Danaus plexippus",Monarch,Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,4,83,,,,,,"Partly Cloudy",,
140026,,2016-004598,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Partly Cloudy",,
140028,,2016-004600,,"Asterocampa clyton","Tawny Emperor",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,20,83,,,,,,"Partly Cloudy",,
140029,,2016-004601,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,15,83,,,,,,"Partly Cloudy",,
140030,,2016-004602,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,15,83,,,,,,"Partly Cloudy",,
140033,,2016-004605,,"Junonia coenia","Common Buckeye",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,3,83,,,,,,"Partly Cloudy",,
140037,,2016-004610,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Partly Cloudy",,
140039,,2016-004612,,"Danaus plexippus",Monarch,Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,4,83,,,,,,"Partly Cloudy",,
140041,,2016-004614,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2015-09-01,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,3,80,,,,,,Overcast,,
140043,,2016-004616,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-09-01,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,80,,,,,,Overcast,,
